"subject","predicate","object"
"http://es.wikipedia.org/wiki/RMS_Olympic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RMS_Olympic"
"http://es.dbpedia.org/resource/RMS_Berengaria","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/RMS_Olympic"
"http://es.dbpedia.org/resource/RMS_Olympic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RMS_Olympic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/RMS_Olympic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/RMS_Olympic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/RMS_Olympic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/RMS_Olympic","http://www.w3.org/2000/01/rdf-schema#label","RMS Olympic"
"http://es.dbpedia.org/resource/RMS_Olympic","http://www.w3.org/2000/01/rdf-schema#comment","El RMS Olympic fue el primer transatlántico de la clase Olympic diseñado por los ingenieros navales Alexander Carlisle y Thomas Andrews, y construido en los astilleros Harland and Wolff de Belfast (Irlanda del Norte). Fue el buque insignia de la White Star Line, tras el hundimiento del RMS Titanic y HMHS Britannic. Al contrario que estos últimos, sirvió durante un largo período de tiempo (desde 1911 hasta 1935), incluyendo el servicio como buque de transporte de tropas durante la Primera Guerra Mundial, y por eso fue conocido como «Old Reliable» (en español, «Viejo fiable»). El Olympic fue el más grande del mundo en el momento de su botadura (superado brevemente en 1912 por su barco hermano, el Titanic). El Olympic fue retirado del servicio entre 1933 y 1934, para ser remodelado y modifica"
"http://es.dbpedia.org/resource/RMS_Olympic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lbtz"
"http://es.dbpedia.org/resource/RMS_Olympic","http://xmlns.com/foaf/0.1/name","RMS Titanic"
"http://es.dbpedia.org/resource/RMS_Olympic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RMS_Olympic"
"http://es.dbpedia.org/resource/RMS_Olympic","http://es.dbpedia.org/property/ancho",220
"http://es.dbpedia.org/resource/RMS_Olympic","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/RMS_Olympic","http://es.dbpedia.org/property/asignado",31
"http://es.dbpedia.org/resource/RMS_Olympic","http://es.dbpedia.org/property/astillero","Harland & Wolff, Belfast, Irlanda del Norte"
"http://es.dbpedia.org/resource/RMS_Olympic","http://es.dbpedia.org/property/baja","Marzo de 1935"
"http://es.dbpedia.org/resource/RMS_Olympic","http://es.dbpedia.org/property/banderas",60
"http://es.dbpedia.org/resource/RMS_Olympic","http://es.dbpedia.org/property/botado",20
"http://es.dbpedia.org/resource/RMS_Olympic","http://es.dbpedia.org/property/calado","10,5 m"
"http://es.dbpedia.org/resource/RMS_Olympic","http://es.dbpedia.org/property/capacidad",2435
"http://es.dbpedia.org/resource/RMS_Olympic","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Olympic"
"http://es.dbpedia.org/resource/RMS_Olympic","http://es.dbpedia.org/property/cubiertas",9
"http://es.dbpedia.org/resource/RMS_Olympic","http://es.dbpedia.org/property/desplazamiento","• 52 067 toneladas"
"http://es.dbpedia.org/resource/RMS_Olympic","http://es.dbpedia.org/property/desplazamiento","• 46 439 tras las reformas de 1913 y 1920"
"http://es.dbpedia.org/resource/RMS_Olympic","http://es.dbpedia.org/property/desplazamiento","• 45 324 t de registro bruto"
"http://es.dbpedia.org/resource/RMS_Olympic","http://es.dbpedia.org/property/destino","Desguazado en 1935 en Jarrow"
"http://es.dbpedia.org/resource/RMS_Olympic","http://es.dbpedia.org/property/dirección","Centro"
"http://es.dbpedia.org/resource/RMS_Olympic","http://es.dbpedia.org/property/eslora","269 m"
"http://es.dbpedia.org/resource/RMS_Olympic","http://es.dbpedia.org/property/foto","Wrau-olympic-deck.jpg"
"http://es.dbpedia.org/resource/RMS_Olympic","http://es.dbpedia.org/property/foto",2
"http://es.dbpedia.org/resource/RMS_Olympic","http://es.dbpedia.org/property/foto",3
