"subject","predicate","object"
"http://es.dbpedia.org/resource/Angulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Angulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Angulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Angulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Angulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Angulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Angulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Angulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Angulos","http://www.w3.org/2000/01/rdf-schema#label","Angulos"
"http://es.dbpedia.org/resource/Angulos","http://www.w3.org/2000/01/rdf-schema#comment","Angulos (sin tilde) es una aldea localizada en el departamento Famatina, en el norte de la provincia de La Rioja, Argentina. Se encuentra ubicada unos 30 km hacia el norte de la ciudad de Famatina, en cercanías de la Ruta nacional 78 o Ruta provincial N° 11. La localidad cuenta con un centro de atención primaria en salud​ y una escuela de nivel inicial de carácter rural.​"
"http://es.dbpedia.org/resource/Angulos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwm22y"
"http://es.dbpedia.org/resource/Angulos","http://xmlns.com/foaf/0.1/name","Angulos"
"http://es.dbpedia.org/resource/Angulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_La_Rioja_(Argentina)"
"http://es.dbpedia.org/resource/Angulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_con_nombres_de_personas_de_Argentina"
"http://es.dbpedia.org/resource/Angulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Famatina"
"http://es.dbpedia.org/resource/Angulos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angulos"
"http://es.dbpedia.org/resource/Angulos","http://es.dbpedia.org/property/códigoPostal","F5361"
"http://es.dbpedia.org/resource/Angulos","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Angulos","http://es.dbpedia.org/property/dirigentesNombres","Alberto Laureano Godoy"
"http://es.dbpedia.org/resource/Angulos","http://es.dbpedia.org/property/dirigentesTítulos","Intendente [Dpto. Famatina)]"
"http://es.dbpedia.org/resource/Angulos","http://es.dbpedia.org/property/elevaciónMedia",2244
"http://es.dbpedia.org/resource/Angulos","http://es.dbpedia.org/property/fundación",1555
"http://es.dbpedia.org/resource/Angulos","http://es.dbpedia.org/property/fundador","Francisco de Angulos"
"http://es.dbpedia.org/resource/Angulos","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Angulos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Angulos","http://es.dbpedia.org/property/mapaLoc","Provincia de La Rioja"
