"subject","predicate","object"
"http://es.dbpedia.org/resource/Alain_Labrousse","http://www.w3.org/2000/01/rdf-schema#label","Alain Labrousse"
"http://es.dbpedia.org/resource/Alain_Labrousse","http://www.w3.org/2000/01/rdf-schema#comment","Alain Labrousse (Libourne, 19 de febrero de 1937 - 6 de julio de 2016) fue un periodista, sociólogo y geopolítico francés, especializado en geolpolítica de drogas y de América Latina.​ Entre 1965 y 1970 vivió en Uruguay, siendo testigo privilegiado de esa convulsionada época en la historia del país. Varias de sus obras tratan de ese periodo, incluyendo el surgimiento de la guerrilla tupamara y de la Logia de los Tenientes de Artigas.​"
"http://es.dbpedia.org/resource/Alain_Labrousse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aquitanos"
"http://es.dbpedia.org/resource/Alain_Labrousse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geopolíticos"
"http://es.dbpedia.org/resource/Alain_Labrousse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Francia"
"http://es.dbpedia.org/resource/Alain_Labrousse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alain_Labrousse"
"http://es.dbpedia.org/resource/Alain_Labrousse","http://dbpedia.org/ontology/wikiPageID",9169085
"http://es.dbpedia.org/resource/Alain_Labrousse","http://dbpedia.org/ontology/wikiPageRevisionID",121266279
"http://es.dbpedia.org/resource/Alain_Labrousse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ofdt.fr/BDD/publications/docs/efdxdwr5.pdf"
"http://es.dbpedia.org/resource/Alain_Labrousse","http://dbpedia.org/ontology/wikiPageLength",1747
"http://es.dbpedia.org/resource/Alain_Labrousse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alain_Labrousse?oldid=121266279&ns=0"
"http://es.dbpedia.org/resource/Alain_Labrousse","http://dbpedia.org/ontology/abstract","Alain Labrousse (Libourne, 19 de febrero de 1937 - 6 de julio de 2016) fue un periodista, sociólogo y geopolítico francés, especializado en geolpolítica de drogas y de América Latina.​ Entre 1965 y 1970 vivió en Uruguay, siendo testigo privilegiado de esa convulsionada época en la historia del país. Varias de sus obras tratan de ese periodo, incluyendo el surgimiento de la guerrilla tupamara y de la Logia de los Tenientes de Artigas.​"
"http://es.wikipedia.org/wiki/Alain_Labrousse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alain_Labrousse"
