"subject","predicate","object"
"http://es.dbpedia.org/resource/Maquiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maquiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maquiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maquiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maquiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maquiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maquiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maquiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maquiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maquiné","http://www.w3.org/2000/01/rdf-schema#label","Maquiné"
"http://es.dbpedia.org/resource/Maquiné","http://www.w3.org/2000/01/rdf-schema#comment","Maquiné es un municipio brasileño del estado de Rio Grande do Sul, departamento en el extremo sur de Brasil. El municipio se encuentra ubicado en las coordenada geográficas de 29º40'30"" Sur de latitud y una longitud de 50º12'26"" Oeste, estando a una altura de 12 msnm. Su población estimada para el año 2004 era de 7.559 habitantes. Tiene superficie de 625,24 km². El motor básico de su economía es la agricultura, pero últimamente hay un incremento de actividad económica relacionada con el turismo, debido en parte a su bien conservado patrimonio natural."
"http://es.dbpedia.org/resource/Maquiné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmbdj"
"http://es.dbpedia.org/resource/Maquiné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Maquiné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maquiné"
"http://es.dbpedia.org/resource/Maquiné","http://dbpedia.org/ontology/wikiPageID",250172
"http://es.dbpedia.org/resource/Maquiné","http://dbpedia.org/ontology/wikiPageRevisionID",120320273
"http://es.dbpedia.org/resource/Maquiné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090430204554/http:/www.maquiners.com.br/"
"http://es.dbpedia.org/resource/Maquiné","http://dbpedia.org/ontology/wikiPageLength",824
"http://es.dbpedia.org/resource/Maquiné","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maquiné?oldid=120320273&ns=0"
"http://es.dbpedia.org/resource/Maquiné","http://dbpedia.org/ontology/abstract","Maquiné es un municipio brasileño del estado de Rio Grande do Sul, departamento en el extremo sur de Brasil. El municipio se encuentra ubicado en las coordenada geográficas de 29º40'30"" Sur de latitud y una longitud de 50º12'26"" Oeste, estando a una altura de 12 msnm. Su población estimada para el año 2004 era de 7.559 habitantes. Tiene superficie de 625,24 km². El motor básico de su economía es la agricultura, pero últimamente hay un incremento de actividad económica relacionada con el turismo, debido en parte a su bien conservado patrimonio natural."
"http://es.dbpedia.org/resource/Maquine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maquiné"
"http://dbpedia.org/resource/Maquiné","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maquiné"
"http://es.wikipedia.org/wiki/Maquiné","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maquiné"
