"subject","predicate","object"
"http://es.dbpedia.org/resource/Nils_Lundell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nils_Lundell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nils_Lundell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nils_Lundell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nils_Lundell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nils_Lundell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nils_Lundell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nils_Lundell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nils_Lundell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nils_Lundell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nils_Lundell","http://www.w3.org/2000/01/rdf-schema#label","Nils Lundell"
"http://es.dbpedia.org/resource/Nils_Lundell","http://www.w3.org/2000/01/rdf-schema#comment","Nils Lundell (23 de diciembre de 1889 - 11 de julio de 1943) fue un actor teatral y cinematográfico de nacionalidad sueca."
"http://es.dbpedia.org/resource/Nils_Lundell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Suecia"
"http://es.dbpedia.org/resource/Nils_Lundell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Suecia"
"http://es.dbpedia.org/resource/Nils_Lundell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Nils_Lundell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Suecia"
"http://es.dbpedia.org/resource/Nils_Lundell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Nils_Lundell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nils_Lundell"
"http://es.dbpedia.org/resource/Nils_Lundell","http://dbpedia.org/ontology/wikiPageID",9240816
"http://es.dbpedia.org/resource/Nils_Lundell","http://dbpedia.org/ontology/wikiPageRevisionID",130371687
"http://es.dbpedia.org/resource/Nils_Lundell","http://dbpedia.org/ontology/wikiPageLength",20383
"http://es.dbpedia.org/resource/Nils_Lundell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nils_Lundell?oldid=130371687&ns=0"
"http://es.dbpedia.org/resource/Nils_Lundell","http://dbpedia.org/ontology/abstract","Nils Lundell (23 de diciembre de 1889 - 11 de julio de 1943) fue un actor teatral y cinematográfico de nacionalidad sueca."
"http://es.wikipedia.org/wiki/Nils_Lundell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nils_Lundell"
