"subject","predicate","object"
"http://es.dbpedia.org/resource/Shion_no_Ō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Shion_no_Ō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shion_no_Ō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Shion_no_Ō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shion_no_Ō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shion_no_Ō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Shion_no_Ō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shion_no_Ō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Shion_no_Ō","http://www.w3.org/2000/01/rdf-schema#label","Shion no Ō"
"http://es.dbpedia.org/resource/Shion_no_Ō","http://www.w3.org/2000/01/rdf-schema#comment","Shion no Ō (しおんの王 lit. El Rey de Shion?), también conocido como The Flowers of Hard Blood, es un manga japonés escrito por Masaru Katori, e ilustrado por Jiro Ando. Su adaptación al anime fue producida por Studio DEEN.​"
"http://es.dbpedia.org/resource/Shion_no_Ō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2004"
"http://es.dbpedia.org/resource/Shion_no_Ō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_horror"
"http://es.dbpedia.org/resource/Shion_no_Ō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2007"
"http://es.dbpedia.org/resource/Shion_no_Ō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Afternoon"
"http://es.dbpedia.org/resource/Shion_no_Ō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shion_no_Ō"
"http://es.dbpedia.org/resource/Shion_no_Ō","http://es.dbpedia.org/property/annAop",8138
"http://es.dbpedia.org/resource/Shion_no_Ō","http://es.dbpedia.org/property/annM",8134
"http://es.dbpedia.org/resource/Shion_no_Ō","http://es.dbpedia.org/property/cadena","BS-i, Fuji Television, Kansai Telecasting Corporation, Tokai TV"
"http://es.dbpedia.org/resource/Shion_no_Ō","http://es.dbpedia.org/property/director","Toshifumi Kawase"
"http://es.dbpedia.org/resource/Shion_no_Ō","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Kōdansha"
"http://es.dbpedia.org/resource/Shion_no_Ō","http://es.dbpedia.org/property/editorialOtros","Pika Édition"
"http://es.dbpedia.org/resource/Shion_no_Ō","http://es.dbpedia.org/property/episodionumero",10
"http://es.dbpedia.org/resource/Shion_no_Ō","http://es.dbpedia.org/property/episodionumero",11
"http://es.dbpedia.org/resource/Shion_no_Ō","http://es.dbpedia.org/property/episodionumero",8
"http://es.dbpedia.org/resource/Shion_no_Ō","http://es.dbpedia.org/property/episodionumero",9
"http://es.dbpedia.org/resource/Shion_no_Ō","http://es.dbpedia.org/property/episodionumero",22
"http://es.dbpedia.org/resource/Shion_no_Ō","http://es.dbpedia.org/property/episodionumero",20
"http://es.dbpedia.org/resource/Shion_no_Ō","http://es.dbpedia.org/property/episodionumero",21
"http://es.dbpedia.org/resource/Shion_no_Ō","http://es.dbpedia.org/property/episodionumero",18
"http://es.dbpedia.org/resource/Shion_no_Ō","http://es.dbpedia.org/property/episodionumero",19
"http://es.dbpedia.org/resource/Shion_no_Ō","http://es.dbpedia.org/property/episodionumero",16
"http://es.dbpedia.org/resource/Shion_no_Ō","http://es.dbpedia.org/property/episodionumero",17
"http://es.dbpedia.org/resource/Shion_no_Ō","http://es.dbpedia.org/property/episodionumero",6
"http://es.dbpedia.org/resource/Shion_no_Ō","http://es.dbpedia.org/property/episodionumero",7
"http://es.dbpedia.org/resource/Shion_no_Ō","http://es.dbpedia.org/property/episodionumero",4
"http://es.dbpedia.org/resource/Shion_no_Ō","http://es.dbpedia.org/property/episodionumero",5
"http://es.dbpedia.org/resource/Shion_no_Ō","http://es.dbpedia.org/property/episodionumero",2
"http://es.dbpedia.org/resource/Shion_no_Ō","http://es.dbpedia.org/property/episodionumero",3
"http://es.dbpedia.org/resource/Shion_no_Ō","http://es.dbpedia.org/property/episodionumero",14
"http://es.dbpedia.org/resource/Shion_no_Ō","http://es.dbpedia.org/property/episodionumero",15
"http://es.dbpedia.org/resource/Shion_no_Ō","http://es.dbpedia.org/property/episodionumero",12
"http://es.dbpedia.org/resource/Shion_no_Ō","http://es.dbpedia.org/property/episodionumero",13
