"subject","predicate","object"
"http://es.dbpedia.org/resource/Metanofurano","http://www.w3.org/2000/01/rdf-schema#label","Metanofurano"
"http://es.dbpedia.org/resource/Metanofurano","http://www.w3.org/2000/01/rdf-schema#comment","El término metanofurano describe a una familia de compuestos químicos que se encuentran en arqueas metanógenas.​ Esta familia presenta un 2-aminometilfurano enlazado a un grupo fenoxi. Se reconocen al menos tres grupos terminales diferentes para estos compuestos: Tricarboxiheptanoil (metanofurano), glutamil-glutamil (metanofurano b), tricarboxi-2-hidroxiheptanoil (metanofurano c)"
"http://es.dbpedia.org/resource/Metanofurano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mw4m"
"http://es.dbpedia.org/resource/Metanofurano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coenzimas"
"http://es.dbpedia.org/resource/Metanofurano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas"
"http://es.dbpedia.org/resource/Metanofurano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Péptidos"
"http://es.dbpedia.org/resource/Metanofurano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metanofurano"
"http://es.dbpedia.org/resource/Metanofurano","http://dbpedia.org/ontology/wikiPageID",6823344
"http://es.dbpedia.org/resource/Metanofurano","http://dbpedia.org/ontology/wikiPageRevisionID",120732951
"http://es.dbpedia.org/resource/Metanofurano","http://dbpedia.org/ontology/wikiPageLength",2614
"http://es.dbpedia.org/resource/Metanofurano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metanofurano?oldid=120732951&ns=0"
"http://es.dbpedia.org/resource/Metanofurano","http://dbpedia.org/ontology/abstract","El término metanofurano describe a una familia de compuestos químicos que se encuentran en arqueas metanógenas.​ Esta familia presenta un 2-aminometilfurano enlazado a un grupo fenoxi. Se reconocen al menos tres grupos terminales diferentes para estos compuestos: Tricarboxiheptanoil (metanofurano), glutamil-glutamil (metanofurano b), tricarboxi-2-hidroxiheptanoil (metanofurano c)"
"http://dbpedia.org/resource/Methanofuran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metanofurano"
"http://es.wikipedia.org/wiki/Metanofurano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metanofurano"
