"subject","predicate","object"
"http://dbpedia.org/resource/Fossanova_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abadía_de_Fossanova"
"http://es.wikipedia.org/wiki/Abadía_de_Fossanova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abadía_de_Fossanova"
"http://es.dbpedia.org/resource/Abadía_de_Fossanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Abadía_de_Fossanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Abadía_de_Fossanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Abadía_de_Fossanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Abadía_de_Fossanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Abadía_de_Fossanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Abadía_de_Fossanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abadía_de_Fossanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Abadía_de_Fossanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Abadía_de_Fossanova","http://www.w3.org/2000/01/rdf-schema#label","Abadía de Fossanova"
"http://es.dbpedia.org/resource/Abadía_de_Fossanova","http://www.w3.org/2000/01/rdf-schema#comment","La abadía de Fossanova o Fossa Nuova es un monasterio cisterciense italiano. Se encuentra en la provincia de Latina, cerca de la estación de ferrocarril de Priverno, unos 67 kilómetros al sudeste de Roma. Es el ejemplo más fino de la arquitectura cisterciense en Italia, que supuso la introducción del gótico inicial de influencia borgoñona. Se construyó entre finales del siglo XII y principios del siglo XIII. La iglesia (1187-1208) es bastante similar a la Abadía de Casamari. Los otros edificios conventuales son también dignos de mención. Santo Tomás de Aquino murió en esta abadía en 1274."
