"subject","predicate","object"
"http://es.dbpedia.org/resource/Emeteria_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emeteria_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emeteria_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emeteria_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emeteria_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emeteria_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emeteria_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emeteria_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emeteria_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emeteria_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emeteria_Valencia","http://www.w3.org/2000/01/rdf-schema#label","Emeteria Valencia"
"http://es.dbpedia.org/resource/Emeteria_Valencia","http://www.w3.org/2000/01/rdf-schema#comment","Emeteria Valencia Ibáñez (Salamanca, Guanajuato, 2 de marzo de 1834 – Celaya, Guanajuato, 25 de octubre de 1893) fue una mujer guanajuatense e ilustre benefactora de su estado. Proveniente de una familia acaudalada, aumentó más su fortuna junto con su marido Eusebio González, al ser dueños de diversos negocios, fábrica de hilados y tejidos en las zonas de Salamanca, Celaya, Soria y Salvatierra. Emeteria fue una altruista muy activa, fundando “Escuelas de Beneficencia” en Celaya, escuela de artes y oficios para niños y niñas, y solventando iglesias en Celaya y Salamanca."
