"subject","predicate","object"
"http://dbpedia.org/resource/Shiragaia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shiragaia"
"http://es.dbpedia.org/resource/Shiragaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shiragaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Shiragaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Shiragaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Shiragaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Shiragaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Shiragaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Shiragaia","http://www.w3.org/2000/01/rdf-schema#label","Shiragaia"
"http://es.dbpedia.org/resource/Shiragaia","http://www.w3.org/2000/01/rdf-schema#comment","Shiragaia taeguensis es una especie de araña araneomorfa de la familia Gnaphosidae.​ Es la única especie del género monotípico Shiragaia."
"http://es.dbpedia.org/resource/Shiragaia","http://xmlns.com/foaf/0.1/name","Shiragaia"
"http://es.dbpedia.org/resource/Shiragaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gnaphosidae"
"http://es.dbpedia.org/resource/Shiragaia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shiragaia"
"http://es.dbpedia.org/resource/Shiragaia","http://es.dbpedia.org/property/binomial","Shiragaia taeguensis"
"http://es.dbpedia.org/resource/Shiragaia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Kap_Yong_Paik"
"http://es.dbpedia.org/resource/Shiragaia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1992"
"http://es.dbpedia.org/resource/Shiragaia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Shiragaia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gnaphosidae"
"http://es.dbpedia.org/resource/Shiragaia","http://es.dbpedia.org/property/genus","Shiragaia"
"http://es.dbpedia.org/resource/Shiragaia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1992"
"http://es.dbpedia.org/resource/Shiragaia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Kap_Yong_Paik"
