"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_del_Sagrario_(Sevilla)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Clemente_de_Roma"
"http://es.dbpedia.org/resource/Iglesia_del_Sagrario_(Sevilla)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Clemente_de_Roma"
"http://es.dbpedia.org/resource/Clemente_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clemente_de_Roma"
"http://es.dbpedia.org/resource/Clemente_Romano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clemente_de_Roma"
"http://es.dbpedia.org/resource/Clemente_de_roma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clemente_de_Roma"
"http://es.dbpedia.org/resource/Papa_Clemente_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clemente_de_Roma"
"http://es.dbpedia.org/resource/San_Clemente_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clemente_de_Roma"
"http://es.dbpedia.org/resource/San_Clemente_Romano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clemente_de_Roma"
"http://es.dbpedia.org/resource/Arienzo","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Clemente_de_Roma"
"http://es.dbpedia.org/resource/Manzaneda_de_Torío","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Clemente_de_Roma"
"http://es.dbpedia.org/resource/Tabladillo_(Segovia)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Clemente_de_Roma"
"http://es.dbpedia.org/resource/Tabladillo_(Segovia)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Clemente_de_Roma"
"http://es.dbpedia.org/resource/Casamarciano","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Clemente_de_Roma"
"http://es.dbpedia.org/resource/Velletri","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Clemente_de_Roma"
