"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Leonard_Riddell","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Numismático"
"http://es.wikipedia.org/wiki/Numismático","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Numismático"
"http://es.dbpedia.org/resource/Numismático","http://www.w3.org/2000/01/rdf-schema#label","Numismático"
"http://es.dbpedia.org/resource/Numismático","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09j6j"
"http://es.dbpedia.org/resource/Numismático","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Numismático"
"http://es.dbpedia.org/resource/Numismático","http://dbpedia.org/ontology/wikiPageID",1115264
"http://es.dbpedia.org/resource/Numismático","http://dbpedia.org/ontology/wikiPageRevisionID",10709131
"http://es.dbpedia.org/resource/Numismático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Numismática"
"http://es.dbpedia.org/resource/Numismático","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Numismático","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Numismático?oldid=10709131&ns=0"
