"subject","predicate","object"
"http://es.dbpedia.org/resource/LEPR","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leptina"
"http://es.dbpedia.org/resource/Leptina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Leptina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Leptina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Leptina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leptina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Leptina","http://www.w3.org/2000/01/rdf-schema#label","Leptina"
"http://es.dbpedia.org/resource/Leptina","http://www.w3.org/2000/01/rdf-schema#comment","La leptina (del griego leptos delgado), también conocida como proteína PN, es una adipoquina producida en su mayoría por los adipocitos (células grasas) aunque también se expresa en el hipotálamo, el ovario y la placenta."
"http://es.dbpedia.org/resource/Leptina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fgsw"
"http://es.dbpedia.org/resource/Leptina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obesidad"
"http://es.dbpedia.org/resource/Leptina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_7"
"http://es.dbpedia.org/resource/Leptina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hormonas_peptídicas"
"http://es.dbpedia.org/resource/Leptina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leptina"
"http://es.dbpedia.org/resource/Leptina","http://es.dbpedia.org/property/altsymbols","OB; OBS; FLJ94114"
"http://es.dbpedia.org/resource/Leptina","http://es.dbpedia.org/property/altsymbols","CD295; LEP-R; LEPRD; OB-R; OBR"
"http://es.dbpedia.org/resource/Leptina","http://es.dbpedia.org/property/autor",", René"
"http://es.dbpedia.org/resource/Leptina","http://es.dbpedia.org/property/autor",", Proenca R, Maffei M, Barone M, Leopold L, Friedman JM"
"http://es.dbpedia.org/resource/Leptina","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Leptina","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Leptina","http://es.dbpedia.org/property/banda",31
"http://es.dbpedia.org/resource/Leptina","http://es.dbpedia.org/property/brazo","p"
"http://es.dbpedia.org/resource/Leptina","http://es.dbpedia.org/property/brazo","q"
