"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Iberoamericano_de_Artesanias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Iberoamericano_de_Artesanías"
"http://es.wikipedia.org/wiki/Museo_Iberoamericano_de_Artesanías","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Iberoamericano_de_Artesanías"
"http://es.dbpedia.org/resource/Museo_Iberoamericano_de_Artesanías","http://www.w3.org/2000/01/rdf-schema#label","Museo Iberoamericano de Artesanías"
"http://es.dbpedia.org/resource/Museo_Iberoamericano_de_Artesanías","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Iberoamericano de Artesanías es un museo ubicado en la Ciudad de Córdoba (Argentina)."
"http://es.dbpedia.org/resource/Museo_Iberoamericano_de_Artesanías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1983"
"http://es.dbpedia.org/resource/Museo_Iberoamericano_de_Artesanías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_Iberoamericano_de_Artesanías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_en_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Museo_Iberoamericano_de_Artesanías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1983"
"http://es.dbpedia.org/resource/Museo_Iberoamericano_de_Artesanías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_etnográficos_de_Argentina"
"http://es.dbpedia.org/resource/Museo_Iberoamericano_de_Artesanías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Iberoamericano_de_Artesanías"
"http://es.dbpedia.org/resource/Museo_Iberoamericano_de_Artesanías","http://dbpedia.org/ontology/wikiPageID",1882254
"http://es.dbpedia.org/resource/Museo_Iberoamericano_de_Artesanías","http://dbpedia.org/ontology/wikiPageRevisionID",129739868
"http://es.dbpedia.org/resource/Museo_Iberoamericano_de_Artesanías","http://dbpedia.org/ontology/wikiPageLength",2111
"http://es.dbpedia.org/resource/Museo_Iberoamericano_de_Artesanías","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Iberoamericano_de_Artesanías?oldid=129739868&ns=0"
"http://es.dbpedia.org/resource/Museo_Iberoamericano_de_Artesanías","http://dbpedia.org/ontology/abstract","El Museo Iberoamericano de Artesanías es un museo ubicado en la Ciudad de Córdoba (Argentina)."
