"subject","predicate","object"
"http://dbpedia.org/resource/Jhonatan_Narváez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jhonatan_Narváez"
"http://es.wikipedia.org/wiki/Jhonatan_Narváez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jhonatan_Narváez"
"http://es.dbpedia.org/resource/Jhonatan_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jhonatan_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jhonatan_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jhonatan_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jhonatan_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jhonatan_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jhonatan_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jhonatan_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jhonatan_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jhonatan_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jhonatan_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jhonatan_Narváez","http://www.w3.org/2000/01/rdf-schema#label","Jhonatan Narváez"
"http://es.dbpedia.org/resource/Jhonatan_Narváez","http://www.w3.org/2000/01/rdf-schema#comment","Jhonatan Narváez, 4 de marzo de 1997, es un ciclista ecuatoriano nacido en la parroquia de El Playón de San Francisco, Sucumbíos, Ecuador. Actualmente corre para el equipo británico de categoría UCI WorldTeam el Team INEOS."
"http://es.dbpedia.org/resource/Jhonatan_Narváez","http://xmlns.com/foaf/0.1/name","Jhonatan Narváez"
"http://es.dbpedia.org/resource/Jhonatan_Narváez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Ecuador"
"http://es.dbpedia.org/resource/Jhonatan_Narváez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Giro_de_Italia"
"http://es.dbpedia.org/resource/Jhonatan_Narváez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jhonatan_Narváez"
"http://es.dbpedia.org/resource/Jhonatan_Narváez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Jhonatan_Narváez","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Jhonatan_Narváez","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/INEOS_Grenadiers"
"http://es.dbpedia.org/resource/Jhonatan_Narváez","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Jhonatan_Narváez","http://es.dbpedia.org/property/nombre","Jhonatan Narváez"
"http://es.dbpedia.org/resource/Jhonatan_Narváez","http://es.dbpedia.org/property/nombrecompleto","Jhonatan Narváez"
"http://es.dbpedia.org/resource/Jhonatan_Narváez","http://es.dbpedia.org/property/pieDeImagen","Jhonatan Narváez en 2015"
"http://es.dbpedia.org/resource/Jhonatan_Narváez","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Jhonatan_Narváez","http://es.dbpedia.org/property/títulos","– Giro de Italia:"
"http://es.dbpedia.org/resource/Jhonatan_Narváez","http://es.dbpedia.org/property/títulos","GV - Maillots complementarios y etapas:"
"http://es.dbpedia.org/resource/Jhonatan_Narváez","http://dbpedia.org/ontology/wikiPageID",7899263
"http://es.dbpedia.org/resource/Jhonatan_Narváez","http://dbpedia.org/ontology/wikiPageRevisionID",130167882
"http://es.dbpedia.org/resource/Jhonatan_Narváez","http://dbpedia.org/ontology/wikiPageLength",3420
"http://es.dbpedia.org/resource/Jhonatan_Narváez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Jhonatan_Narváez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jhonatan_Narváez?oldid=130167882&ns=0"
"http://es.dbpedia.org/resource/Jhonatan_Narváez","http://dbpedia.org/ontology/abstract","Jhonatan Narváez, 4 de marzo de 1997, es un ciclista ecuatoriano nacido en la parroquia de El Playón de San Francisco, Sucumbíos, Ecuador. Actualmente corre para el equipo británico de categoría UCI WorldTeam el Team INEOS."
