"subject","predicate","object"
"http://es.dbpedia.org/resource/Birgit_Ohmayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Piragüistas en eslalon de Alemania"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Piragüistas en eslalon de Alemania"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_por_país"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Alemania","http://dbpedia.org/ontology/wikiPageID",6519093
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",125987742
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Piragüistas_en_eslalon_de_Alemania?oldid=125987742&ns=14"
"http://es.dbpedia.org/resource/Jochen_Lettmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Alemania"
"http://es.dbpedia.org/resource/Kai_Müller_(piragüista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Alemania"
