"subject","predicate","object"
"http://es.wikipedia.org/wiki/Inspección_del_sur_de_Deng_Xiaoping","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inspección_del_sur_de_Deng_Xiaoping"
"http://es.dbpedia.org/resource/Inspección_del_sur_de_Deng_Xiaoping","http://www.w3.org/2000/01/rdf-schema#label","Inspección del sur de Deng Xiaoping"
"http://es.dbpedia.org/resource/Inspección_del_sur_de_Deng_Xiaoping","http://www.w3.org/2000/01/rdf-schema#comment","Inspección del sur de Deng Xiaoping (chino simplificado: 邓小平南巡; chino tradicional: 鄧小平南巡) fue el recorrido de inspección de Deng Xiaoping, entonces líder supremo retirado de China, en el sur de China, incluidos Shenzhen, Zhuhai, Guangzhou, Shanghái, del 18 de enero al 21 de febrero de 1992.​​​​​​​ Las conversaciones y comentarios realizados por Deng durante la gira de inspección se reanudaron y reforzaron la implementación de su programa ""Reformas y Apertura"" en China continental, que se detuvo después de las protestas de la Plaza de Tian'anmen de 1989.​​​ Deng deseaba que la provincia de Guangdong se pusiera al día con los ""Cuatro tigres asiáticos"" en el desarrollo económico dentro de 20 años.​​ Inspección del sur de Deng es ampliamente considerado como un punto crítico en la historia mod"
"http://es.dbpedia.org/resource/Inspección_del_sur_de_Deng_Xiaoping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deng_Xiaoping"
"http://es.dbpedia.org/resource/Inspección_del_sur_de_Deng_Xiaoping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Inspección_del_sur_de_Deng_Xiaoping","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inspección_del_sur_de_Deng_Xiaoping"
"http://es.dbpedia.org/resource/Inspección_del_sur_de_Deng_Xiaoping","http://dbpedia.org/ontology/wikiPageID",9438231
"http://es.dbpedia.org/resource/Inspección_del_sur_de_Deng_Xiaoping","http://dbpedia.org/ontology/wikiPageRevisionID",130540192
"http://es.dbpedia.org/resource/Inspección_del_sur_de_Deng_Xiaoping","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/File:%E9%82%93%E5%B0%8F%E5%B9%B3%E5%83%8F_-_panoramio.jpg%7Calt=%7Cminiaturadeimagen%7CLa"
"http://es.dbpedia.org/resource/Inspección_del_sur_de_Deng_Xiaoping","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/File:SZ_%E6%B7%B1%E5%9C%B3%E5%8D%9A%E7%89%A9%E9%A4%A8_Shenzhen_Museum_Deng_Xiaoping's_visit_%E6%A4%8D%E6%A8%B9_08.jpg%7Cminiaturadeimagen%7C267x267px%7CEl"
"http://es.dbpedia.org/resource/Inspección_del_sur_de_Deng_Xiaoping","http://dbpedia.org/ontology/wikiPageLength",22951
"http://es.dbpedia.org/resource/Inspección_del_sur_de_Deng_Xiaoping","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inspección_del_sur_de_Deng_Xiaoping?oldid=130540192&ns=0"
"http://es.dbpedia.org/resource/Inspección_del_sur_de_Deng_Xiaoping","http://dbpedia.org/ontology/abstract","Inspección del sur de Deng Xiaoping (chino simplificado: 邓小平南巡; chino tradicional: 鄧小平南巡) fue el recorrido de inspección de Deng Xiaoping, entonces líder supremo retirado de China, en el sur de China, incluidos Shenzhen, Zhuhai, Guangzhou, Shanghái, del 18 de enero al 21 de febrero de 1992.​​​​​​​ Las conversaciones y comentarios realizados por Deng durante la gira de inspección se reanudaron y reforzaron la implementación de su programa ""Reformas y Apertura"" en China continental, que se detuvo después de las protestas de la Plaza de Tian'anmen de 1989.​​​ Deng deseaba que la provincia de Guangdong se pusiera al día con los ""Cuatro tigres asiáticos"" en el desarrollo económico dentro de 20 años.​​ Inspección del sur de Deng es ampliamente considerado como un punto crítico en la historia moderna de China, ya que salvó la reforma económica china y el mercado de capitales, y preservó la estabilidad de la sociedad.​​​​​​ Durante la gira, Deng enfatizó a varios líderes militares del Ejército Popular de Liberación, incluidos Yang Shangkun, Liu Huaqing y Yang Baibing, que ""aquellos que no promueven la reforma deben ser destituidos de sus posiciones de liderazgo"", obligando a Jiang Zemin, entonces Secretario General del Partido Comunista de China (PCCh), para apoyar y continuar el programa de Reformas y Aperturas.​​ Sin embargo, aunque el propio Deng mencionó que la anticorrupción debe imponerse durante todo el proceso de Reforma y Apertura y enfatizó la importancia del imperio de la ley, el inspección del sur no resolvió el problema de la corrupción ni la creciente desigualdad económica en China, tampoco reanudó las reformas políticas de China que fracasaron y terminaron en las protestas de la Plaza de Tian'anmen de 1989.​​​​​"
