"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Guggenheim_de_Nueva_York","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim"
"http://es.dbpedia.org/resource/Museo_Solomon_R_Guggenheim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim"
"http://es.dbpedia.org/resource/Solomon_R._Guggenheim_Museum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim"
"http://es.dbpedia.org/resource/Solomon_R_Guggenheim_Museum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim"
"http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim","http://www.w3.org/2000/01/rdf-schema#label","Museo Solomon R. Guggenheim"
"http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Solomon R. Guggenheim, comúnmente conocido como El Guggenheim, es un museo de arte localizado en el número 1071 de la Quinta Avenida y la esquina de la calle 89 en el vecindario Upper East Side de Manhattan, Nueva York. Es sede permanente de una colección renombrada y en continua expansión de obras impresionistas y post-impresionistas, así como de arte moderno temprano y arte contemporáneo. De la misma manera, el museo organiza exposiciones temporales especiales a lo largo del año. Este museo fue establecido por la Fundación Solomon R. Guggenheim en 1939, inicialmente llamado el ""Museo de Pintura Abstracta"", bajo la supervisión de su primer director, la artista abstracta Hilla von Rebay. El museo tomó su nombre actual, poco después de la muerte del fundador de la Fundación, Solomo"
"http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q9h2"
"http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim","http://xmlns.com/foaf/0.1/name","Museo Solomon R. Guggenheim"
"http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081204061534/http://www.guggenheim.org/new-york%23!"
"http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundación_Solomon_R._Guggenheim"
"http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Nueva_York"
"http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1937"
"http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Manhattan"
"http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1930"
"http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Frank_Lloyd_Wright"
"http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Upper_East_Side"
"http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Manhattan"
"http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1950"
"http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1959"
"http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Solomon_R._Guggenheim"
"http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim","http://es.dbpedia.org/property/año",2019
"http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim","http://es.dbpedia.org/property/construcción",1959
"http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim","http://es.dbpedia.org/property/criterios","ii"
"http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim","http://es.dbpedia.org/property/dirección",1071
"http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim","http://es.dbpedia.org/property/director","Richard Armstrong"
"http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim","http://es.dbpedia.org/property/first","Nancy"
"http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim","http://es.dbpedia.org/property/first","Lisa"
