"subject","predicate","object"
"http://es.dbpedia.org/resource/Edith_Schultze-Westrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edith_Schultze-Westrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edith_Schultze-Westrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edith_Schultze-Westrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edith_Schultze-Westrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edith_Schultze-Westrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edith_Schultze-Westrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edith_Schultze-Westrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edith_Schultze-Westrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edith_Schultze-Westrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edith_Schultze-Westrum","http://www.w3.org/2000/01/rdf-schema#label","Edith Schultze-Westrum"
"http://es.dbpedia.org/resource/Edith_Schultze-Westrum","http://www.w3.org/2000/01/rdf-schema#comment","Edith Schultze-Westrum (30 de diciembre de 1904, Maguncia, Alemania–20 de marzo de 1981, Múnich, Alemania) fue una actriz de teatro, televisión y cine alemana.​"
"http://es.dbpedia.org/resource/Edith_Schultze-Westrum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p8b4c"
"http://es.dbpedia.org/resource/Edith_Schultze-Westrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Alemania"
"http://es.dbpedia.org/resource/Edith_Schultze-Westrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Múnich"
"http://es.dbpedia.org/resource/Edith_Schultze-Westrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_radio_de_Alemania"
"http://es.dbpedia.org/resource/Edith_Schultze-Westrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Alemania"
"http://es.dbpedia.org/resource/Edith_Schultze-Westrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Alemania"
"http://es.dbpedia.org/resource/Edith_Schultze-Westrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Alemania"
"http://es.dbpedia.org/resource/Edith_Schultze-Westrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_párkinson"
"http://es.dbpedia.org/resource/Edith_Schultze-Westrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Edith_Schultze-Westrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edith_Schultze-Westrum"
"http://es.dbpedia.org/resource/Edith_Schultze-Westrum","http://dbpedia.org/ontology/wikiPageID",4206456
"http://es.dbpedia.org/resource/Edith_Schultze-Westrum","http://dbpedia.org/ontology/wikiPageRevisionID",124917686
"http://es.dbpedia.org/resource/Edith_Schultze-Westrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0776407/"
"http://es.dbpedia.org/resource/Edith_Schultze-Westrum","http://dbpedia.org/ontology/wikiPageLength",2221
"http://es.dbpedia.org/resource/Edith_Schultze-Westrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edith_Schultze-Westrum?oldid=124917686&ns=0"
"http://es.dbpedia.org/resource/Edith_Schultze-Westrum","http://dbpedia.org/ontology/abstract","Edith Schultze-Westrum (30 de diciembre de 1904, Maguncia, Alemania–20 de marzo de 1981, Múnich, Alemania) fue una actriz de teatro, televisión y cine alemana.​"
"http://es.wikipedia.org/wiki/Edith_Schultze-Westrum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edith_Schultze-Westrum"
"http://dbpedia.org/resource/Edith_Schultze-Westrum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edith_Schultze-Westrum"
