"subject","predicate","object"
"http://es.dbpedia.org/resource/Monumento_al_Procesionista_(Cartagena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_urbana_en_Cartagena"
"http://es.dbpedia.org/resource/Categoría:Escultura_urbana_en_Cartagena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultura_urbana_en_Cartagena","http://www.w3.org/2000/01/rdf-schema#label","Escultura urbana en Cartagena"
"http://es.dbpedia.org/resource/Categoría:Escultura_urbana_en_Cartagena","http://www.w3.org/2004/02/skos/core#prefLabel","Escultura urbana en Cartagena"
"http://es.dbpedia.org/resource/Categoría:Escultura_urbana_en_Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Cartagena"
"http://es.dbpedia.org/resource/Categoría:Escultura_urbana_en_Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Escultura_urbana_en_Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Cartagena"
"http://es.dbpedia.org/resource/Categoría:Escultura_urbana_en_Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_urbana_en_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Escultura_urbana_en_Cartagena","http://dbpedia.org/ontology/wikiPageID",6606610
"http://es.dbpedia.org/resource/Categoría:Escultura_urbana_en_Cartagena","http://dbpedia.org/ontology/wikiPageRevisionID",90990248
"http://es.dbpedia.org/resource/Categoría:Escultura_urbana_en_Cartagena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultura_urbana_en_Cartagena?oldid=90990248&ns=14"
"http://es.dbpedia.org/resource/El_Icue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_urbana_en_Cartagena"
"http://es.dbpedia.org/resource/Héroes_de_Cavite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_urbana_en_Cartagena"
"http://es.dbpedia.org/resource/Busto_de_Asdrúbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_urbana_en_Cartagena"
"http://es.dbpedia.org/resource/El_zulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_urbana_en_Cartagena"
"http://es.dbpedia.org/resource/Crucero_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_urbana_en_Cartagena"
"http://es.dbpedia.org/resource/Pilón_de_los_Burros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_urbana_en_Cartagena"
