"subject","predicate","object"
"http://es.dbpedia.org/resource/Espada_Uruk-hai","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Orco"
"http://es.wikipedia.org/wiki/Orco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orco"
"http://es.dbpedia.org/resource/Orco","http://www.w3.org/2000/01/rdf-schema#label","Orco"
"http://es.dbpedia.org/resource/Orco","http://www.w3.org/2000/01/rdf-schema#comment","Orco es la deformación de un término, proveniente del inglés antiguo, que se refería a numerosos monstruos de la mitología celta. La existencia de estas criaturas fue inventada para dar explicación a los hechos de sangre y asaltos acaecidos en los campos y bosques. En español la palabra ha evolucionado como «ogro ». En la mitología romana la palabra Orcus («Orco») es sinónimo de inframundo y, en ocasiones, también es el nombre de un gigante hijo del dios Plutón. La palabra castellana derivada del latín es Huerco."
"http://es.dbpedia.org/resource/Orco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt2m"
"http://es.dbpedia.org/resource/Orco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monstruos"
"http://es.dbpedia.org/resource/Orco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_literatura"
"http://es.dbpedia.org/resource/Orco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seres_sobrenaturales"
"http://es.dbpedia.org/resource/Orco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orco"
"http://es.dbpedia.org/resource/Orco","http://dbpedia.org/ontology/wikiPageID",49869
"http://es.dbpedia.org/resource/Orco","http://dbpedia.org/ontology/wikiPageRevisionID",128586011
"http://es.dbpedia.org/resource/Orco","http://dbpedia.org/ontology/wikiPageLength",17465
"http://es.dbpedia.org/resource/Orco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orco?oldid=128586011&ns=0"
"http://es.dbpedia.org/resource/Orco","http://dbpedia.org/ontology/abstract","Orco es la deformación de un término, proveniente del inglés antiguo, que se refería a numerosos monstruos de la mitología celta. La existencia de estas criaturas fue inventada para dar explicación a los hechos de sangre y asaltos acaecidos en los campos y bosques. En español la palabra ha evolucionado como «ogro ». En la mitología romana la palabra Orcus («Orco») es sinónimo de inframundo y, en ocasiones, también es el nombre de un gigante hijo del dios Plutón. La palabra castellana derivada del latín es Huerco. J. R. R. Tolkien fue el primero en utilizar la palabra orc («orco») para designar un tipo concreto de ser humanoide, de aspecto desagradable y actitud agresiva. Este tipo de «orco» proveniente de las obras El hobbit (donde Tolkien usa la palabra goblin, tradicionalmente traducida en castellano por «trasgo»)​ y El Señor de los Anillos (donde Tolkien ya usa la palabra orc, traducida en castellano por «orco»)​ es el que ha sido adoptado por las ambientaciones modernas de fantasía. Posteriormente, se ha dado un abundante uso de esta criatura tanto en la literatura fantástica como en los juegos de rol, así como en los derivados de ambos."
"http://es.dbpedia.org/resource/Orcos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orco"
"http://es.dbpedia.org/resource/Orko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orco"
"http://es.dbpedia.org/resource/Uruk-hai","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Orco"
"http://dbpedia.org/resource/Orc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orco"
