"subject","predicate","object"
"http://es.dbpedia.org/resource/Kaori_Ito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Japón"
"http://es.dbpedia.org/resource/Naomi_Kawase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Japón"
"http://es.dbpedia.org/resource/Naoko_Yamada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Japón"
"http://es.dbpedia.org/resource/Mari_Okada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Japón"
"http://es.dbpedia.org/resource/Hana_Matsumoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Japón"
"http://es.dbpedia.org/resource/Aya_Domenig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Directoras de cine de Japón"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Directoras de cine de Japón"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japonesas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Japón","http://dbpedia.org/ontology/wikiPageID",8833739
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",114208023
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Directoras_de_cine_de_Japón?oldid=114208023&ns=14"
"http://es.dbpedia.org/resource/Kinuyo_Tanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Japón"
