"subject","predicate","object"
"http://es.dbpedia.org/resource/Observacion_participante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Observación_participante"
"http://es.dbpedia.org/resource/Observacion_participativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Observación_participante"
"http://es.dbpedia.org/resource/Observación_participante","http://www.w3.org/2000/01/rdf-schema#label","Observación participante"
"http://es.dbpedia.org/resource/Observación_participante","http://www.w3.org/2000/01/rdf-schema#comment","La  es una técnica de recolección de datos. Es una técnica ampliamente utilizada en muchas disciplinas (sociología, estudios de comunicación, ciencia política, geografía humana , psicología social, entre otras). Sin embargo, la antropología social y cultural ha construido su identidad disciplinaria alrededor de ella, por lo tanto -aunque no única- es su principal técnica de recolección de datos​. Su objetivo es familiarizarse estrechamente con un determinado grupo de individuos (como un grupo religioso, ocupacional, sub-cultural o una comunidad en particular) y sus prácticas a través de una participación intensa con las personas en su entorno cultural, generalmente a lo largo de un periodo de tiempo extendido. Esta técnica, - si bien es cierto ""entró en la antropología como un trasplante d"
"http://es.dbpedia.org/resource/Observación_participante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_qlf"
"http://es.dbpedia.org/resource/Observación_participante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigación_social"
"http://es.dbpedia.org/resource/Observación_participante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnomusicología"
"http://es.dbpedia.org/resource/Observación_participante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Método_científico"
"http://es.dbpedia.org/resource/Observación_participante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigación_cualitativa"
"http://es.dbpedia.org/resource/Observación_participante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métodos_de_evaluación"
"http://es.dbpedia.org/resource/Observación_participante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métodos_de_investigación"
"http://es.dbpedia.org/resource/Observación_participante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Observación_participante"
"http://es.dbpedia.org/resource/Observación_participante","http://dbpedia.org/ontology/wikiPageID",600802
"http://es.dbpedia.org/resource/Observación_participante","http://dbpedia.org/ontology/wikiPageRevisionID",128854427
"http://es.dbpedia.org/resource/Observación_participante","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Obserwacja_(metoda_badawcza)"
"http://es.dbpedia.org/resource/Observación_participante","http://dbpedia.org/ontology/wikiPageLength",14598
"http://es.dbpedia.org/resource/Observación_participante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Observación_participante?oldid=128854427&ns=0"
"http://es.dbpedia.org/resource/Observación_participante","http://dbpedia.org/ontology/abstract","La  es una técnica de recolección de datos. Es una técnica ampliamente utilizada en muchas disciplinas (sociología, estudios de comunicación, ciencia política, geografía humana , psicología social, entre otras). Sin embargo, la antropología social y cultural ha construido su identidad disciplinaria alrededor de ella, por lo tanto -aunque no única- es su principal técnica de recolección de datos​. Su objetivo es familiarizarse estrechamente con un determinado grupo de individuos (como un grupo religioso, ocupacional, sub-cultural o una comunidad en particular) y sus prácticas a través de una participación intensa con las personas en su entorno cultural, generalmente a lo largo de un periodo de tiempo extendido. Esta técnica, - si bien es cierto ""entró en la antropología como un trasplante de la 'observación naturalista' de los zoólogos""-​, adquiere su actual forma a partir del trabajo de campo realizado por el antropólogo británico, Bronisław Malinowski en las Islas Trobriand."
"http://es.dbpedia.org/resource/Observación_participativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Observación_participante"
"http://es.wikipedia.org/wiki/Observación_participante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Observación_participante"
"http://dbpedia.org/resource/Participant_observation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Observación_participante"
