"subject","predicate","object"
"http://es.dbpedia.org/resource/La_ballena_alegre","http://www.w3.org/2000/01/rdf-schema#label","La ballena alegre"
"http://es.dbpedia.org/resource/La_ballena_alegre","http://www.w3.org/2000/01/rdf-schema#comment","La Ballena Alegre (con o sin mayúsculas) fue el nombre de una tertulia literaria española que durante la Segunda República se reunía en el sótano del Café Lion de la calle de Alcalá, junto a Cibeles.​ En ella participaron intelectuales, la mayoría de ellos de ideología falangista,​ como Pedro Mourlane Michelena, Víctor de la Serna, Agustín de Foxá, José Antonio Primo de Rivera, Eugenio Montes, Rafael Sánchez Mazas, Jacinto Miquelarena, Alfredo Marquerie, Alfonso Ponce de León o Luis de Urquijo. Durante el régimen de Franco, La Ballena Alegre sería el título de una revista de la .​"
"http://es.dbpedia.org/resource/La_ballena_alegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tertulias"
"http://es.dbpedia.org/resource/La_ballena_alegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España"
"http://es.dbpedia.org/resource/La_ballena_alegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Falange_Española"
"http://es.dbpedia.org/resource/La_ballena_alegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/La_ballena_alegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_editadas_en_Madrid"
"http://es.dbpedia.org/resource/La_ballena_alegre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_ballena_alegre"
"http://es.dbpedia.org/resource/La_ballena_alegre","http://dbpedia.org/ontology/wikiPageID",42435
"http://es.dbpedia.org/resource/La_ballena_alegre","http://dbpedia.org/ontology/wikiPageRevisionID",117341899
"http://es.dbpedia.org/resource/La_ballena_alegre","http://dbpedia.org/ontology/wikiPageLength",1957
"http://es.dbpedia.org/resource/La_ballena_alegre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_ballena_alegre?oldid=117341899&ns=0"
"http://es.dbpedia.org/resource/La_ballena_alegre","http://dbpedia.org/ontology/abstract","La Ballena Alegre (con o sin mayúsculas) fue el nombre de una tertulia literaria española que durante la Segunda República se reunía en el sótano del Café Lion de la calle de Alcalá, junto a Cibeles.​ En ella participaron intelectuales, la mayoría de ellos de ideología falangista,​ como Pedro Mourlane Michelena, Víctor de la Serna, Agustín de Foxá, José Antonio Primo de Rivera, Eugenio Montes, Rafael Sánchez Mazas, Jacinto Miquelarena, Alfredo Marquerie, Alfonso Ponce de León o Luis de Urquijo. Durante el régimen de Franco, La Ballena Alegre sería el título de una revista de la .​"
"http://es.dbpedia.org/resource/La_Ballena_Alegre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_ballena_alegre"
"http://es.wikipedia.org/wiki/La_ballena_alegre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_ballena_alegre"
