"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miguel_Díaz_de_la_Peña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Díaz_de_la_Peña"
"http://es.dbpedia.org/resource/Miguel_Diaz_de_la_Peña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Díaz_de_la_Peña"
"http://es.dbpedia.org/resource/Pedro_Alejandrino_Centeno","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miguel_Díaz_de_la_Peña"
"http://es.dbpedia.org/resource/Marcos_Antonio_Figueroa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miguel_Díaz_de_la_Peña"
"http://es.dbpedia.org/resource/Marcos_Antonio_Figueroa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_Díaz_de_la_Peña"
"http://es.dbpedia.org/resource/Marcos_Antonio_Figueroa","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Miguel_Díaz_de_la_Peña"
"http://es.dbpedia.org/resource/Miguel_Díaz_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Miguel_Díaz_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Díaz_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Díaz_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Díaz_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Díaz_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Miguel_Díaz_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
