"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_1988-89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_1988-89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_1988-89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_1988-89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_1988-89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_1988-89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_1988-89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_1988-89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_1988-89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_1988-89","http://www.w3.org/2000/01/rdf-schema#label","Campeón de Campeones 1988-89"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_1988-89","http://www.w3.org/2000/01/rdf-schema#comment","La copa Campeón de Campeones 1988-89 fue la edición XXXVI del Campeón de Campeones, que enfrentó al campeón de la Liga 1988-89: América y al campeón de la Copa México 1988-89: Toluca. Esta sería la última edición que enfrentaría a los campeones de liga y copa de la temporada del fútbol mexicano, como tradicionalmente se hacía desde 1941-42. Los títulos de campeonísimo en 1989-90 y 1994-95, la ausencia de fechas disponibles del calendario en 1990-91, 1991-92 y 1995-96; y las cancelaciones de la Copa México, primero en 1992-93 y 1993-94; y después de forma definitiva en 1997-98 evitarían la realización de este certamen.Se regresó a la tradicional definición en un solo partido a celebrarse en la capital del país. América se coronó por tercera ocasión consecutiva ante el campeón de Copa, en es"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_1988-89","http://xmlns.com/foaf/0.1/name","2002-03"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_1988-89","http://xmlns.com/foaf/0.1/name","Campeón de Campeones 1988-89"
