"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paolo_Cherchi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paolo_Cherchi"
"http://es.dbpedia.org/resource/Paolo_Cherchi","http://www.w3.org/2000/01/rdf-schema#label","Paolo Cherchi"
"http://es.dbpedia.org/resource/Paolo_Cherchi","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Cherchi, n. Oschiri, Italia, 1937, es un profesor de literatura italiana y en lenguas románicas (como la española), de intereses varios. Es muy conocido como especialista en las enciclopedias del siglo XVI. Ha enseñado en Chicago y en Ferrara."
"http://es.dbpedia.org/resource/Paolo_Cherchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Paolo_Cherchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Italia"
"http://es.dbpedia.org/resource/Paolo_Cherchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Paolo_Cherchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Italia"
"http://es.dbpedia.org/resource/Paolo_Cherchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Romanistas_de_Italia"
"http://es.dbpedia.org/resource/Paolo_Cherchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paolo_Cherchi"
"http://es.dbpedia.org/resource/Paolo_Cherchi","http://dbpedia.org/ontology/wikiPageID",4495686
"http://es.dbpedia.org/resource/Paolo_Cherchi","http://dbpedia.org/ontology/wikiPageRevisionID",110670368
"http://es.dbpedia.org/resource/Paolo_Cherchi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gicas.net/cherchi.html"
"http://es.dbpedia.org/resource/Paolo_Cherchi","http://dbpedia.org/ontology/wikiPageExternalLink","http://parnaseo.uv.es/Celestinesca/CincoSiglosCelestina/04PaoloCherchi.pdf"
"http://es.dbpedia.org/resource/Paolo_Cherchi","http://dbpedia.org/ontology/wikiPageLength",3960
"http://es.dbpedia.org/resource/Paolo_Cherchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paolo_Cherchi?oldid=110670368&ns=0"
"http://es.dbpedia.org/resource/Paolo_Cherchi","http://dbpedia.org/ontology/abstract","Paolo Cherchi, n. Oschiri, Italia, 1937, es un profesor de literatura italiana y en lenguas románicas (como la española), de intereses varios. Es muy conocido como especialista en las enciclopedias del siglo XVI. Ha enseñado en Chicago y en Ferrara."
