"subject","predicate","object"
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://www.w3.org/2000/01/rdf-schema#label","Catalunya Lliure"
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://www.w3.org/2000/01/rdf-schema#comment","Catalunya Lliure (Cataluña Libre) fue una coalición electoral española de orientación independentista catalana creada en junio de 1989 y que agrupaba al MDT-PSAN y a antiguos miembros del Front Nacional de Catalunya, para participar en las elecciones al Parlamento Europeo de dicho año a partir de un llamamiento de abril de ese mismo año hecho por la banda terrorista Terra Lliure para la creación de una candidatura única del independentismo catalán a las elecciones europeas. Consiguió 19.586 votos y en diciembre de ese año se convirtió en un partido político. Catalunya Lliure defendía la unificación de los Países Catalanes, al pueblo trabajador catalán y la defensa legítima de todas las formas de lucha, incluida la lucha armada. Sus líderes eran Josep Guia,  y ."
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://xmlns.com/foaf/0.1/name","Catalunya Lliure"
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_posteriores_a_la_Transición"
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coaliciones_electorales_de_España"
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_catalanes_de_España"
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas_de_España"
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Cataluña"
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catalunya_Lliure"
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Partit_Socialista_d'Alliberament_Nacional_dels_Països_Catalans"
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://es.dbpedia.org/property/coalición","Antiguos miembros del Front Nacional de Catalunya"
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Moviment_de_Defensa_de_la_Terra"
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://es.dbpedia.org/property/disolución",1996
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://es.dbpedia.org/property/fundación",1989
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Independentismo_catalán"
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://es.dbpedia.org/property/nombre","Catalunya Lliure"
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://es.dbpedia.org/property/notas","Con el apoyo de Terra Lliure."
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://dbpedia.org/ontology/wikiPageID",136302
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://dbpedia.org/ontology/wikiPageRevisionID",118729838
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://dbpedia.org/ontology/wikiPageLength",2935
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://dbpedia.org/ontology/colourName","#FF0000"
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://dbpedia.org/ontology/extinctionYear","1996"
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://dbpedia.org/ontology/formationYear","1989"
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Independentismo_catalán"
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catalunya_Lliure?oldid=118729838&ns=0"
"http://es.dbpedia.org/resource/Catalunya_Lliure","http://dbpedia.org/ontology/abstract","Catalunya Lliure (Cataluña Libre) fue una coalición electoral española de orientación independentista catalana creada en junio de 1989 y que agrupaba al MDT-PSAN y a antiguos miembros del Front Nacional de Catalunya, para participar en las elecciones al Parlamento Europeo de dicho año a partir de un llamamiento de abril de ese mismo año hecho por la banda terrorista Terra Lliure para la creación de una candidatura única del independentismo catalán a las elecciones europeas. Consiguió 19.586 votos y en diciembre de ese año se convirtió en un partido político. Catalunya Lliure defendía la unificación de los Países Catalanes, al pueblo trabajador catalán y la defensa legítima de todas las formas de lucha, incluida la lucha armada. Sus líderes eran Josep Guia,  y . En 1991 publicó un anteproyecto de Constitución para Cataluña, que se convirtió en el referente de su actuación política y se presentó a las elecciones municipales de ese mismo año en varias poblaciones catalanas, obteniendo la alcaldía de Vilamacolum.​Sin embargo, tras los malos resultados obtenidos, a finales de ese año, una parte importante de la militancia, entre los que estaba el líder de la formación en el Rosellón, , abandona la organización y se integra en ERC. La organización se resiente enormemente; en la elecciones al Parlamento de Cataluña de 1992 sólo obtendría unos 5.600 votos e irá languideciendo hasta que el PSAN la abandona a finales de 1996 y se integran sus restos en la Plataforma per la Unitat d'Acció."
"http://es.dbpedia.org/resource/Cataluna_Libre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catalunya_Lliure"
"http://dbpedia.org/resource/Catalunya_Lliure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catalunya_Lliure"
"http://es.dbpedia.org/resource/Cataluña_Libre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catalunya_Lliure"
"http://es.wikipedia.org/wiki/Catalunya_Lliure","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catalunya_Lliure"
