"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arroyo_de_Valnegral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroyo_de_Valnegral"
"http://es.dbpedia.org/resource/Valnegral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroyo_de_Valnegral"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://www.w3.org/2000/01/rdf-schema#label","Arroyo de Valnegral"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://www.w3.org/2000/01/rdf-schema#comment","El arroyo de Valnegral fue un manantial afluente del arroyo de la Fuente Castellana, tributario del río Manzanares (y este, a su vez, del Jarama, en la cuenca hidrográfica del río Tajo), soterrado progresivamente desde el siglo xvi, en la ciudad de Madrid, España.​​ A menudo se confunde con dos de los más antiguos viajes de agua de Madrid, el Alto y el Bajo Abroñigal.​​​ Queda documentada una primera referencia al lugar de Valnegral en el Fuero de Madrid de 1202, en el que puede leerse:"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://xmlns.com/foaf/0.1/name","Valnegral"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4239
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.69014
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tajo_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Madrid"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arroyos_desaparecidos_de_Madrid"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_Recoletos"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Manzanares"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroyo_de_Valnegral"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://es.dbpedia.org/property/apellidos","del Amo Horga"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://es.dbpedia.org/property/año",1723
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://es.dbpedia.org/property/caudalMedio","manantial - m³/s"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://es.dbpedia.org/property/cuencaHidrográfica","Tajo"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://es.dbpedia.org/property/editor","Instituto Eduardo Torroja"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://es.dbpedia.org/property/editorial","Universidad Complutense"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://es.dbpedia.org/property/editorial","La Librería"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://es.dbpedia.org/property/enlaceautor","Isabel Gea"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://es.dbpedia.org/property/fecha",2002
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://es.dbpedia.org/property/isbn",9788498731194
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://es.dbpedia.org/property/isbn",8495889099
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://es.dbpedia.org/property/lugarDesembocadura","Vega de la Fuente Castellana"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://es.dbpedia.org/property/lugarNacimiento","Madrid-Paseo de Recoletos"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://es.dbpedia.org/property/nombre","Juan Claudio"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://es.dbpedia.org/property/nombre","Valnegral"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://es.dbpedia.org/property/nombre","María Isabel"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://es.dbpedia.org/property/nombre","Emilio"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://es.dbpedia.org/property/nombre","Luz María"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://es.dbpedia.org/property/otros","Solesio de la Presa ""Antiguos viajes de agua de Madrid """
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://es.dbpedia.org/property/título","Diccionario enciclopédico de Madrid"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://es.dbpedia.org/property/título","Los viajes de agua y las fuentes de Madrid"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://es.dbpedia.org/property/título","Antiguos viajes de agua. Agua que tiene Madrid para su abasto"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://es.dbpedia.org/property/título","Cercas, puertas y portillos de Madrid,"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://es.dbpedia.org/property/url","http://biblioteca.ucm.es/tesis/ghi/ucm-t26467.PDF"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://dbpedia.org/ontology/wikiPageID",4689634
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://dbpedia.org/ontology/wikiPageRevisionID",125177054
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblioteca.ucm.es/tesis/ghi/ucm-t26467.PDF"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://dbpedia.org/ontology/wikiPageLength",6605
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://www.georss.org/georss/point","40.42393888888889 -3.6901361111111113"
"http://es.dbpedia.org/resource/Arroyo_de_Valnegral","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
