"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bahía_de_McKay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahía_de_McKay"
"http://dbpedia.org/resource/McKay_Bay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_de_McKay"
"http://es.dbpedia.org/resource/Bahía_de_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bahía_de_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Bahía_de_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bahía_de_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahía_de_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bahía_de_McKay","http://www.w3.org/2000/01/rdf-schema#label","Bahía de McKay"
"http://es.dbpedia.org/resource/Bahía_de_McKay","http://www.w3.org/2000/01/rdf-schema#comment","La Bahía de McKay o Laguna de Mckay​ (en inglés: McKay Bay)​ es el nombre dado a la esquina noreste de la Bahía de Tampa, en la boca del río Palm, Florida, al sur de los Estados Unidos.El Camino Verde de la Bahía McKay (un sendero ecológico) se desarrolla a través del lado este de la bahía McKay y se conecta al Canal de Tampa. El parque natural bahía de McKay se encuentra en el área. El espacio también incluye la Planta de Recuperación de McKay Bay, una planta de energía alimentada con residuos.​ La laguna del lugar fue hecha por el hombre y una vez fue utilizada como estanque de enfriamiento para una incineradora de la ciudad. McKay Bay se encuentra al noreste de la bahía de Hillsborough, que es el nombre dado a la parte de la Bahía de Tampa que queda al este de la península que hay en el"
"http://es.dbpedia.org/resource/Bahía_de_McKay","http://xmlns.com/foaf/0.1/name","Bahía de McKay"
"http://es.dbpedia.org/resource/Bahía_de_McKay","http://xmlns.com/foaf/0.1/name","McKay Bay"
"http://es.dbpedia.org/resource/Bahía_de_McKay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tampa"
"http://es.dbpedia.org/resource/Bahía_de_McKay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_Florida"
"http://es.dbpedia.org/resource/Bahía_de_McKay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahía_de_McKay"
"http://es.dbpedia.org/resource/Bahía_de_McKay","http://es.dbpedia.org/property/golfoSituación","http://es.dbpedia.org/resource/Golfo_de_México"
"http://es.dbpedia.org/resource/Bahía_de_McKay","http://es.dbpedia.org/property/continente","América"
"http://es.dbpedia.org/resource/Bahía_de_McKay","http://es.dbpedia.org/property/cuerpoDeAguaTipo","Laguna"
"http://es.dbpedia.org/resource/Bahía_de_McKay","http://es.dbpedia.org/property/divisiónAdministrativaTipo","Estado"
"http://es.dbpedia.org/resource/Bahía_de_McKay","http://es.dbpedia.org/property/mapaLoc","Florida"
"http://es.dbpedia.org/resource/Bahía_de_McKay","http://es.dbpedia.org/property/nombre","Bahía de McKay"
"http://es.dbpedia.org/resource/Bahía_de_McKay","http://es.dbpedia.org/property/nombreOriginal","McKay Bay"
"http://es.dbpedia.org/resource/Bahía_de_McKay","http://es.dbpedia.org/property/pieDeImagen","Vista del lago"
"http://es.dbpedia.org/resource/Bahía_de_McKay","http://es.dbpedia.org/property/superficie","km²"
"http://es.dbpedia.org/resource/Bahía_de_McKay","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Bahía_de_McKay","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Bahía_de_McKay","http://es.dbpedia.org/property/tipo","Artificial"
"http://es.dbpedia.org/resource/Bahía_de_McKay","http://dbpedia.org/ontology/wikiPageID",7070387
"http://es.dbpedia.org/resource/Bahía_de_McKay","http://dbpedia.org/ontology/wikiPageRevisionID",127842383
"http://es.dbpedia.org/resource/Bahía_de_McKay","http://dbpedia.org/ontology/wikiPageLength",4617
"http://es.dbpedia.org/resource/Bahía_de_McKay","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Bahía_de_McKay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bahía_de_McKay?oldid=127842383&ns=0"
"http://es.dbpedia.org/resource/Bahía_de_McKay","http://dbpedia.org/ontology/abstract","La Bahía de McKay o Laguna de Mckay​ (en inglés: McKay Bay)​ es el nombre dado a la esquina noreste de la Bahía de Tampa, en la boca del río Palm, Florida, al sur de los Estados Unidos.El Camino Verde de la Bahía McKay (un sendero ecológico) se desarrolla a través del lado este de la bahía McKay y se conecta al Canal de Tampa. El parque natural bahía de McKay se encuentra en el área. El espacio también incluye la Planta de Recuperación de McKay Bay, una planta de energía alimentada con residuos.​ La laguna del lugar fue hecha por el hombre y una vez fue utilizada como estanque de enfriamiento para una incineradora de la ciudad. McKay Bay se encuentra al noreste de la bahía de Hillsborough, que es el nombre dado a la parte de la Bahía de Tampa que queda al este de la península que hay en el medio de la Bahía de Tampa. La laguna es somera. Está rodeada de manglares y humedales palustres salados. Con la marea baja, el área expuesta es una zona de alimentación para las aves acuáticas migratorias, aves costeras y aves zancudas."
