"subject","predicate","object"
"http://dbpedia.org/resource/Hot_Mobile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HOT_Mobile"
"http://es.dbpedia.org/resource/HOT_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/HOT_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HOT_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/HOT_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/HOT_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/HOT_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/HOT_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/HOT_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/HOT_Mobile","http://www.w3.org/2000/01/rdf-schema#label","HOT Mobile"
"http://es.dbpedia.org/resource/HOT_Mobile","http://www.w3.org/2000/01/rdf-schema#comment","HOT Mobile proporciona servicios inalámbricos de telefonía móvil en Israel. La compañía ofrece varios servicios como: envío bidireccional de radio, Intranet móvil, conexión a Internet, mensajes de texto, GPS, teléfono con altavoz, multimedia, itinerancia, transmisión de imágenes desde el teléfono móvil, advertencia de velocidad mediante GPS, transmisión de información con Vcard, teléfono multimedia, cámara de grabación de video y servicio de correo electrónico. La compañía fue fundada en 1994 y tiene su sede en Tel Aviv, Israel. HOT Mobile es una empresa filial de HOT Telecommunication Systems.​"
"http://es.dbpedia.org/resource/HOT_Mobile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Israel"
"http://es.dbpedia.org/resource/HOT_Mobile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HOT_Mobile"
"http://es.dbpedia.org/resource/HOT_Mobile","http://dbpedia.org/ontology/wikiPageID",8161692
"http://es.dbpedia.org/resource/HOT_Mobile","http://dbpedia.org/ontology/wikiPageRevisionID",120154603
"http://es.dbpedia.org/resource/HOT_Mobile","http://dbpedia.org/ontology/wikiPageLength",1060
"http://es.dbpedia.org/resource/HOT_Mobile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HOT_Mobile?oldid=120154603&ns=0"
"http://es.dbpedia.org/resource/HOT_Mobile","http://dbpedia.org/ontology/abstract","HOT Mobile proporciona servicios inalámbricos de telefonía móvil en Israel. La compañía ofrece varios servicios como: envío bidireccional de radio, Intranet móvil, conexión a Internet, mensajes de texto, GPS, teléfono con altavoz, multimedia, itinerancia, transmisión de imágenes desde el teléfono móvil, advertencia de velocidad mediante GPS, transmisión de información con Vcard, teléfono multimedia, cámara de grabación de video y servicio de correo electrónico. La compañía fue fundada en 1994 y tiene su sede en Tel Aviv, Israel. HOT Mobile es una empresa filial de HOT Telecommunication Systems.​"
"http://es.wikipedia.org/wiki/HOT_Mobile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HOT_Mobile"
