"subject","predicate","object"
"http://es.dbpedia.org/resource/Ayni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_trabajo_incaicos"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_trabajo_incaicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_trabajo_incaicos","http://www.w3.org/2000/01/rdf-schema#label","Sistemas de trabajo incaicos"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_trabajo_incaicos","http://www.w3.org/2004/02/skos/core#prefLabel","Sistemas de trabajo incaicos"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_trabajo_incaicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_incaica"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_trabajo_incaicos","http://dbpedia.org/ontology/wikiPageID",4939307
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_trabajo_incaicos","http://dbpedia.org/ontology/wikiPageRevisionID",51254092
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_trabajo_incaicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sistemas_de_trabajo_incaicos?oldid=51254092&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistemas_de_trabajo_incaicos"
"http://es.dbpedia.org/resource/Minka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_trabajo_incaicos"
"http://es.dbpedia.org/resource/Sistemas_de_trabajo_en_el_Imperio_incaico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_trabajo_incaicos"
