"subject","predicate","object"
"http://dbpedia.org/resource/Vigan_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_metropolitana_de_la_Conversión_de_San_Pablo_Apóstol"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_la_Conversión_de_San_Pablo_Apóstol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_la_Conversión_de_San_Pablo_Apóstol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_la_Conversión_de_San_Pablo_Apóstol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_la_Conversión_de_San_Pablo_Apóstol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_la_Conversión_de_San_Pablo_Apóstol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_la_Conversión_de_San_Pablo_Apóstol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_la_Conversión_de_San_Pablo_Apóstol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_la_Conversión_de_San_Pablo_Apóstol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_la_Conversión_de_San_Pablo_Apóstol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_la_Conversión_de_San_Pablo_Apóstol","http://www.w3.org/2000/01/rdf-schema#label","Catedral metropolitana de la Conversión de San Pablo Apóstol"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_la_Conversión_de_San_Pablo_Apóstol","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral Metropolitana de la Conversión de San Pablo Apóstol​ o bien Catedral de Vigan es una catedral católica en Vigan, Ilocos Sur, Filipinas. Además, es la sede de la Arquidiócesis de Nueva Segovia. Es parte del territorio declarado Patrimonio de la Humanidad de la UNESCO para la Ciudad histórica de Vigan en 1999. Cuando Juan de Salcedo llegó a Vigan, renombró la ciudad como Villa Fernandina en honor del joven hijo del rey Felipe II. A las órdenes de Salcedo en 1574, la primera iglesia temporal de Vigan fue construido con madera y paja."
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_la_Conversión_de_San_Pablo_Apóstol","http://xmlns.com/foaf/0.1/name","Catedral Metropolitana de la Conversión de San Pablo Apóstol"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_la_Conversión_de_San_Pablo_Apóstol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_la_Conversión_de_San_Pablo_Apóstol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Filipinas"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_la_Conversión_de_San_Pablo_Apóstol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Pablo"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_la_Conversión_de_San_Pablo_Apóstol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_metropolitana_de_la_Conversión_de_San_Pablo_Apóstol"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_la_Conversión_de_San_Pablo_Apóstol","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_la_Conversión_de_San_Pablo_Apóstol","http://es.dbpedia.org/property/imagen","Allan Jay Quesada- DSC 0465 St. Paul Metropolitan Cathedral, Vigan City.jpg"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_la_Conversión_de_San_Pablo_Apóstol","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_la_Conversión_de_San_Pablo_Apóstol","http://es.dbpedia.org/property/nombre","Catedral Metropolitana de la Conversión de San Pablo Apóstol"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_la_Conversión_de_San_Pablo_Apóstol","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_la_Conversión_de_San_Pablo_Apóstol","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_la_Conversión_de_San_Pablo_Apóstol","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_la_Conversión_de_San_Pablo_Apóstol","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_la_Conversión_de_San_Pablo_Apóstol","http://es.dbpedia.org/property/ubicación","Vigan"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_la_Conversión_de_San_Pablo_Apóstol","http://dbpedia.org/ontology/wikiPageID",7047306
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_la_Conversión_de_San_Pablo_Apóstol","http://dbpedia.org/ontology/wikiPageRevisionID",119429853
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_la_Conversión_de_San_Pablo_Apóstol","http://dbpedia.org/ontology/wikiPageLength",4781
