"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Atravesado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerro_Atravesada"
"http://es.wikipedia.org/wiki/Cerro_Atravesada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_Atravesada"
"http://es.dbpedia.org/resource/Cerro_Atravesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_Atravesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_Atravesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_Atravesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_Atravesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cerro_Atravesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cerro_Atravesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cerro_Atravesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cerro_Atravesada","http://www.w3.org/2000/01/rdf-schema#label","Cerro Atravesada"
"http://es.dbpedia.org/resource/Cerro_Atravesada","http://www.w3.org/2000/01/rdf-schema#comment","El cerro Atravesada, conocido además como El Atravesado, se encuentra en la Sierra del Chachil precordillera Neuquina, provincia del Neuquén en la República Argentina,​​ tiene una altitud de 2.590 m, se encuentra al sur de la Ruta Provincial Nº 13, en inmediaciones del Portezuelo de la Atravesada, lugar donde se encuentra dicha ruta, que desde Zapala, (de este a oeste) tiene el objetivo de comunicar la zona del Lago Aluminé y lago Moquehue y Villa Pehuenia, pasando por Primeros Pinos,​ además esta ruta comunica con la República de Chile por el paso Icalma. Está clasificado geológicamente como orográfico. En este inmediaciones de este cerro se encuentra una laguna, la Laguna del cerro Atravesada.​"
"http://es.dbpedia.org/resource/Cerro_Atravesada","http://xmlns.com/foaf/0.1/name","Atravesada"
"http://es.dbpedia.org/resource/Cerro_Atravesada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Picunches"
"http://es.dbpedia.org/resource/Cerro_Atravesada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Cerro_Atravesada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Aluminé"
"http://es.dbpedia.org/resource/Cerro_Atravesada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_Atravesada"
