"subject","predicate","object"
"http://es.dbpedia.org/resource/Campiña_del_Pisuerga","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Canal_de_Castilla"
"http://es.dbpedia.org/resource/Canal_de_castilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_de_Castilla"
"http://es.dbpedia.org/resource/El_Canal_de_Castilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_de_Castilla"
"http://dbpedia.org/resource/Canal_de_Castilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canal_de_Castilla"
"http://es.wikipedia.org/wiki/Canal_de_Castilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canal_de_Castilla"
"http://es.dbpedia.org/resource/Historia_de_la_provincia_de_Valladolid","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Canal_de_Castilla"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://www.w3.org/2000/01/rdf-schema#label","Canal de Castilla"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://www.w3.org/2000/01/rdf-schema#comment","El canal de Castilla es una de las obras de ingeniería hidráulica más importantes de las realizadas entre mediados del siglo XVIII y el primer tercio del XIX en España. Recorre parte de las provincias de Burgos, Palencia y Valladolid en la comunidad autónoma de Castilla y León (España) y fue construido para facilitar el transporte del trigo de Castilla hacia los puertos del norte y de allí a otros mercados. Sin embargo, ante la llegada del ferrocarril, quedó obsoleto."
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sobre_el"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411ctb"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://xmlns.com/foaf/0.1/name","Canal de Castilla"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_España"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1849"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_España"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustración_en_España"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla_y_León_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultura_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_del_siglo_XIX"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_del_patrimonio_industrial_de_España"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_en_España_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_navegación_de_España"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1849"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_de_Castilla"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Pisuerga"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://es.dbpedia.org/property/ancho",22
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://es.dbpedia.org/property/autor","Varios autores"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://es.dbpedia.org/property/añoInicioObras",1753
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://es.dbpedia.org/property/añoTérminoObras",1849
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://es.dbpedia.org/property/díaInauguración",14
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://es.dbpedia.org/property/editorial","GREFOL SA.  para la Junta de Castilla y León"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://es.dbpedia.org/property/foto","Canal de Castilla.jpg"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://es.dbpedia.org/property/id","Depósito Legal M-8.751-1986"
"http://es.dbpedia.org/resource/Canal_de_Castilla","http://es.dbpedia.org/property/largo","207.0"
