"subject","predicate","object"
"http://es.dbpedia.org/resource/Ma_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ma_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ma_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ma_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ma_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ma_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Ma_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Ma_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ma_Baker","http://www.w3.org/2000/01/rdf-schema#label","Ma Baker"
"http://es.dbpedia.org/resource/Ma_Baker","http://www.w3.org/2000/01/rdf-schema#comment","«Ma Baker» es una canción interpretada por el grupo disco Boney M en 1977. La canción se refiere a la legendaria criminal de la década de 1930 Kate ""Ma"" Barker, pero la letra de la canción no es verídica. La melodía está adaptada a partir de una canción folclórica de Túnez, «Sidi Mansur». La canción ha sido interpretada por otros artistas, como Banda R-15, Knorkator y Milli Vanilli. Cabe mencionar que hubo otras dos interpretaciones, de los grupos mexicanos El tren y Banda macho, que ocuparon los primeros lugares de las listas de éxitos en 1978. 
*  Datos: Q762235"
"http://es.dbpedia.org/resource/Ma_Baker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zcyf"
"http://es.dbpedia.org/resource/Ma_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Boney_M"
"http://es.dbpedia.org/resource/Ma_Baker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ma_Baker"
"http://es.dbpedia.org/resource/Ma_Baker","http://dbpedia.org/ontology/wikiPageID",1015145
"http://es.dbpedia.org/resource/Ma_Baker","http://dbpedia.org/ontology/wikiPageRevisionID",118786365
"http://es.dbpedia.org/resource/Ma_Baker","http://dbpedia.org/ontology/wikiPageLength",709
"http://es.dbpedia.org/resource/Ma_Baker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ma_Baker?oldid=118786365&ns=0"
"http://es.dbpedia.org/resource/Ma_Baker","http://dbpedia.org/ontology/abstract","«Ma Baker» es una canción interpretada por el grupo disco Boney M en 1977. La canción se refiere a la legendaria criminal de la década de 1930 Kate ""Ma"" Barker, pero la letra de la canción no es verídica. La melodía está adaptada a partir de una canción folclórica de Túnez, «Sidi Mansur». La canción ha sido interpretada por otros artistas, como Banda R-15, Knorkator y Milli Vanilli. Cabe mencionar que hubo otras dos interpretaciones, de los grupos mexicanos El tren y Banda macho, que ocuparon los primeros lugares de las listas de éxitos en 1978. 
*  Datos: Q762235"
"http://es.dbpedia.org/resource/Rediscovered","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Ma_Baker"
"http://es.wikipedia.org/wiki/Ma_Baker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ma_Baker"
"http://dbpedia.org/resource/Ma_Baker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ma_Baker"
