"subject","predicate","object"
"http://es.dbpedia.org/resource/Telepatia_Sintetica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telepatía_Sintética"
"http://es.dbpedia.org/resource/Telepatía_Sintética","http://www.w3.org/2000/01/rdf-schema#label","Telepatía Sintética"
"http://es.dbpedia.org/resource/Telepatía_Sintética","http://www.w3.org/2000/01/rdf-schema#comment","Telepatía Sintética es un concepto en desarrollo. La idea principal es aprovechar la telepatía aproximada a la ciencia, mediante el análisis de la actividad muscular relacionada con el cerebro a la hora de tener un pensamiento. Existen varios proyectos que están enfocados en desarrollar técnicas prácticas para poder aprovechar este concepto.​ La telepatía sintética, a pesar de ser una tecnología que aún no se ha podido desarrollar completamente, es un tema de gran interés desde hace varios años."
"http://es.dbpedia.org/resource/Telepatía_Sintética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biomedicina"
"http://es.dbpedia.org/resource/Telepatía_Sintética","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telepatía_Sintética"
"http://es.dbpedia.org/resource/Telepatía_Sintética","http://dbpedia.org/ontology/wikiPageID",4582620
"http://es.dbpedia.org/resource/Telepatía_Sintética","http://dbpedia.org/ontology/wikiPageRevisionID",124156456
"http://es.dbpedia.org/resource/Telepatía_Sintética","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synthetictelepathy.com/"
"http://es.dbpedia.org/resource/Telepatía_Sintética","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsezse.com/pdfs/synthetic_telepathy_early_mind_wars.pdf"
"http://es.dbpedia.org/resource/Telepatía_Sintética","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistafusion.com/20090212726/Ciencia/Ciencia/hacia-la-telepatia-sintetica.htm"
"http://es.dbpedia.org/resource/Telepatía_Sintética","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tendencias21.net/El-ejercito-estadounidense-desarrolla-un-interfaz-de-telepatia-sintetica_a2714.html"
"http://es.dbpedia.org/resource/Telepatía_Sintética","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tendencias21.net/La-neurociencia-se-convierte-en-la-nueva-arma-de-los-ejercitos_a2482.html"
"http://es.dbpedia.org/resource/Telepatía_Sintética","http://dbpedia.org/ontology/wikiPageLength",8388
"http://es.dbpedia.org/resource/Telepatía_Sintética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telepatía_Sintética?oldid=124156456&ns=0"
"http://es.dbpedia.org/resource/Telepatía_Sintética","http://dbpedia.org/ontology/abstract","Telepatía Sintética es un concepto en desarrollo. La idea principal es aprovechar la telepatía aproximada a la ciencia, mediante el análisis de la actividad muscular relacionada con el cerebro a la hora de tener un pensamiento. Existen varios proyectos que están enfocados en desarrollar técnicas prácticas para poder aprovechar este concepto.​ La telepatía sintética, a pesar de ser una tecnología que aún no se ha podido desarrollar completamente, es un tema de gran interés desde hace varios años."
"http://es.wikipedia.org/wiki/Telepatía_Sintética","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telepatía_Sintética"
