"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rosalinda_González_Valencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosalinda_González_Valencia"
"http://es.dbpedia.org/resource/Rosalinda_González_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rosalinda_González_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rosalinda_González_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rosalinda_González_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosalinda_González_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rosalinda_González_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rosalinda_González_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosalinda_González_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rosalinda_González_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosalinda_González_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rosalinda_González_Valencia","http://www.w3.org/2000/01/rdf-schema#label","Rosalinda González Valencia"
"http://es.dbpedia.org/resource/Rosalinda_González_Valencia","http://www.w3.org/2000/01/rdf-schema#comment","Rosalinda González Valencia (nacida en 1962/1963) es una empresaria mexicana y esposa de Nemesio Oseguera Cervantes (alias ""El Mencho""), el hombre más buscado de México y el sospechoso líder del Cártel de Jalisco Nueva Generación (CJNG), un grupo criminal con sede en Jalisco (México). Nacida en una zona rural de Michoacán, Rosalinda creció en una familia de 18 hermanos y fue la mayor de sus hermanas. Su familia originalmente cultivaba aguacates, pero finalmente se dedicó a cultivar marihuana y adormidera. En la década de 1970, su familia formó el Cártel del Milenio, el grupo predecesor del CJNG, y comenzó a traficar narcóticos de México a los Estados Unidos."
"http://es.dbpedia.org/resource/Rosalinda_González_Valencia","http://xmlns.com/foaf/0.1/name","Rosalinda González Valencia"
"http://es.dbpedia.org/resource/Rosalinda_González_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narcotraficantes_de_México"
"http://es.dbpedia.org/resource/Rosalinda_González_Valencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosalinda_González_Valencia"
"http://es.dbpedia.org/resource/Rosalinda_González_Valencia","http://es.dbpedia.org/property/fechaDeNacimiento",1963
"http://es.dbpedia.org/resource/Rosalinda_González_Valencia","http://es.dbpedia.org/property/lugarDeNacimiento","Michoacán"
"http://es.dbpedia.org/resource/Rosalinda_González_Valencia","http://es.dbpedia.org/property/nacionalidad","Mexicana"
"http://es.dbpedia.org/resource/Rosalinda_González_Valencia","http://es.dbpedia.org/property/nombre","Rosalinda González Valencia"
"http://es.dbpedia.org/resource/Rosalinda_González_Valencia","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Delito"
"http://es.dbpedia.org/resource/Rosalinda_González_Valencia","http://es.dbpedia.org/property/cargosCriminales","http://es.dbpedia.org/resource/Lavado_de_dinero"
"http://es.dbpedia.org/resource/Rosalinda_González_Valencia","http://es.dbpedia.org/property/situaciónPenal","http://es.dbpedia.org/resource/Fianza"
"http://es.dbpedia.org/resource/Rosalinda_González_Valencia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Rosalinda_González_Valencia","http://dbpedia.org/ontology/wikiPageID",8732051
"http://es.dbpedia.org/resource/Rosalinda_González_Valencia","http://dbpedia.org/ontology/wikiPageRevisionID",129825830
"http://es.dbpedia.org/resource/Rosalinda_González_Valencia","http://dbpedia.org/ontology/wikiPageLength",11168
"http://es.dbpedia.org/resource/Rosalinda_González_Valencia","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Mexicana"
"http://es.dbpedia.org/resource/Rosalinda_González_Valencia","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Delincuente"
"http://es.dbpedia.org/resource/Rosalinda_González_Valencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosalinda_González_Valencia?oldid=129825830&ns=0"
"http://es.dbpedia.org/resource/Rosalinda_González_Valencia","http://dbpedia.org/ontology/abstract","Rosalinda González Valencia (nacida en 1962/1963) es una empresaria mexicana y esposa de Nemesio Oseguera Cervantes (alias ""El Mencho""), el hombre más buscado de México y el sospechoso líder del Cártel de Jalisco Nueva Generación (CJNG), un grupo criminal con sede en Jalisco (México). Nacida en una zona rural de Michoacán, Rosalinda creció en una familia de 18 hermanos y fue la mayor de sus hermanas. Su familia originalmente cultivaba aguacates, pero finalmente se dedicó a cultivar marihuana y adormidera. En la década de 1970, su familia formó el Cártel del Milenio, el grupo predecesor del CJNG, y comenzó a traficar narcóticos de México a los Estados Unidos. Según la Secretaría de Gobernación de México, Rosalinda supervisó los recursos financieros y legales del CJNG, incluidas más de 70 empresas sancionadas en virtud de la Ley de Designación de Cojines Narcóticos Extranjeros. La defensa de Rosalinda afirma que no es culpable y que fue víctima de difamación debido a su relación con El Mencho. El 26 de mayo de 2018, Rosalinda fue arrestada por la Armada de México en Zapopan, Jalisco, por su presunta participación en el lavado de dinero. Después de tres meses de audiencias y batallas legales, un juez le concedió la libertad de la cárcel después de pagar una fianza de 1,5 millones de pesos. El juicio de Rosalinda está en curso y se lleva a cabo a puerta cerrada."
