"subject","predicate","object"
"http://es.dbpedia.org/resource/Baguer-Pican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Baguer-Pican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Baguer-Pican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Baguer-Pican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Baguer-Pican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baguer-Pican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Baguer-Pican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Baguer-Pican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Baguer-Pican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Baguer-Pican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Baguer-Pican","http://www.w3.org/2000/01/rdf-schema#label","Baguer-Pican"
"http://es.dbpedia.org/resource/Baguer-Pican","http://www.w3.org/2000/01/rdf-schema#comment","Baguer-Pican, es una localidad y comuna francesa en la región administrativa de Bretaña, en el departamento de Ille y Vilaine y distrito de Saint-Malo."
"http://es.dbpedia.org/resource/Baguer-Pican","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c8p8d"
"http://es.dbpedia.org/resource/Baguer-Pican","http://xmlns.com/foaf/0.1/name","Baguer-Pican"
"http://es.dbpedia.org/resource/Baguer-Pican","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5533
"http://es.dbpedia.org/resource/Baguer-Pican","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.69778
"http://es.dbpedia.org/resource/Baguer-Pican","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Baguer-Pican","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baguer-Pican"
