"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pueblo_Rico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pueblo_Rico"
"http://es.dbpedia.org/resource/Deiner_Córdoba","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pueblo_Rico"
"http://es.dbpedia.org/resource/Deiner_Córdoba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pueblo_Rico"
"http://es.dbpedia.org/resource/Freddy_Machado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pueblo_Rico"
"http://es.dbpedia.org/resource/Pueblo_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pueblo_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pueblo_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pueblo_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pueblo_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pueblo_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pueblo_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pueblo_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pueblo_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pueblo_Rico","http://www.w3.org/2000/01/rdf-schema#label","Pueblo Rico"
"http://es.dbpedia.org/resource/Pueblo_Rico","http://www.w3.org/2000/01/rdf-schema#comment","Pueblo Rico es un municipio que se encuentra sobre el costado oriental de la cordillera occidental, en el noroccidente de Risaralda a 97 kilómetros de Pereira, en Colombia. Sobre territorios montañosos regados por las aguas de los ríos San Juan, Cuanza, , , , ,  y , además de varias quebradas y corrientes de menor caudal."
"http://es.dbpedia.org/resource/Pueblo_Rico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmp__"
"http://es.dbpedia.org/resource/Pueblo_Rico","http://xmlns.com/foaf/0.1/name","Pueblo Rico"
"http://es.dbpedia.org/resource/Pueblo_Rico","http://xmlns.com/foaf/0.1/homepage","http://www.pueblorico-risaralda.gov.co"
"http://es.dbpedia.org/resource/Pueblo_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Risaralda"
"http://es.dbpedia.org/resource/Pueblo_Rico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pueblo_Rico"
"http://es.dbpedia.org/resource/Pueblo_Rico","http://es.dbpedia.org/property/altitud",1560
"http://es.dbpedia.org/resource/Pueblo_Rico","http://es.dbpedia.org/property/bandera","Flag of Pueblo Rico .svg"
"http://es.dbpedia.org/resource/Pueblo_Rico","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Pueblo_Rico","http://es.dbpedia.org/property/dirigentesNombres","Leonardo Fabio Siágama Gutiérrez"
"http://es.dbpedia.org/resource/Pueblo_Rico","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
