"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_MOL","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/Grupo_MOL","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/Petrom","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/Tatneft","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/Tatneft","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/Industria_petroquimica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/Industria_petroquímica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/Petroquimica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/Petroquimicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/Petroquímica","http://www.w3.org/2000/01/rdf-schema#label","Petroquímica"
"http://es.dbpedia.org/resource/Petroquímica","http://www.w3.org/2000/01/rdf-schema#comment","La petroquímica es la rama de la química que estudia la transformación del petróleo crudo (petróleo) y el gas natural en productos o materias primas útiles. Estos productos petroquímicos se han convertido en una parte esencial de la industria química actual en todo el mundo. Los procesos para la obtención de los productos petroquímicos se llevan a cabo en refinerías e implican cambios físicos y químicos de los hidrocarburos. El proceso básico, que divide al petróleo y al gas natural en diversos compuestos más ligeros, se conoce como cracking (se desdoblan las moléculas)."
"http://es.dbpedia.org/resource/Petroquímica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f888"
"http://es.dbpedia.org/resource/Petroquímica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petroquímica"
"http://es.dbpedia.org/resource/Petroquímica","http://dbpedia.org/ontology/wikiPageID",252882
"http://es.dbpedia.org/resource/Petroquímica","http://dbpedia.org/ontology/wikiPageRevisionID",126965243
"http://es.dbpedia.org/resource/Petroquímica","http://dbpedia.org/ontology/wikiPageLength",9412
"http://es.dbpedia.org/resource/Petroquímica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petroquímica?oldid=126965243&ns=0"
"http://es.dbpedia.org/resource/Petroquímica","http://dbpedia.org/ontology/abstract","La petroquímica es la rama de la química que estudia la transformación del petróleo crudo (petróleo) y el gas natural en productos o materias primas útiles. Estos productos petroquímicos se han convertido en una parte esencial de la industria química actual en todo el mundo. La industria petroquímica es aquella dedicada a obtener derivados químicos del petróleo y de los gases asociados. Los productos petroquímicos incluyen todas las sustancias químicas que de ahí se derivan. La industria petroquímica moderna data de finales del siglo XIX. La mayor parte de los productos petroquímicos se fabrican a partir de un número relativamente pequeño de hidrocarburos, entre ellos el metano, el etano, propano, butano y los aromáticos como el benceno, tolueno y xileno. La petroquímica, por lo tanto, aporta los conocimientos y mecanismos para la producción de productos petroquímicos, combustibles fósiles, como la gasolina, el gasoil, el querosén o el gas licuado de petróleo (GLP). Esta ciencia también trata sobre la producción de fertilizantes, pesticidas y herbicidas, asfaltos, fibras sintéticas y la fabricación de distintos plásticos. Los guantes, los borradores y las pinturas, entre muchos otros artículos de uso cotidiano, forman parte de la producción petroquímica. Los procesos para la obtención de los productos petroquímicos se llevan a cabo en refinerías e implican cambios físicos y químicos de los hidrocarburos. El proceso básico, que divide al petróleo y al gas natural en diversos compuestos más ligeros, se conoce como cracking (se desdoblan las moléculas). La combinación entre los petroquímicos básicos y distintos insumos químicos permiten obtener petroquímicos intermedios como las resinas en base al metanol (utilizadas para la fabricación de gomas, plásticos, detergentes y lubricantes), los poliuretanos (empleados en la fabricación de colchones y plásticos) y los acetaldehídos (que derivan en perfumes, saborizantes y otros). La industria petroquímica exige importantes medidas de seguridad para evitar los daños ambientales ya que sus procesos son potencialmente contaminantes y de alto impacto medioambiental."
"http://es.dbpedia.org/resource/Petroquímicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petroquímica"
"http://dbpedia.org/resource/Petrochemistry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/Zakłady_Azotowe_Puławy","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/Zakłady_Azotowe_Puławy","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/Sonatrach","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/Sonatrach","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/Empresa_Nacional_Calvo_Sotelo","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/Empresa_Nacional_Calvo_Sotelo","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/ENAP_Refinerías","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/ENAP_Refinerías","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/Saudi_Aramco","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/Saudi_Aramco","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/Saudi_Aramco","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/Odebrecht","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/Odebrecht","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/Neste","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/Neste","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/Foster_Wheeler","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/Foster_Wheeler","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/Naftna_Industrija_Srbije","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/Naftna_Industrija_Srbije","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/Hellenic_Petroleum","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/Petroquímica_Comodoro_Rivadavia","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/Petroquímica_Comodoro_Rivadavia","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/Royal_Dutch_Shell","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/Royal_Dutch_Shell","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/Marathon_Oil","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/Marathon_Oil","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/BASF","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/BASF","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/ExxonMobil","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Petroquímica"
