"subject","predicate","object"
"http://dbpedia.org/resource/Grand-Santi_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Grand-Santi"
"http://es.dbpedia.org/resource/Aeropuerto_de_Grand-Santi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Grand-Santi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Grand-Santi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Grand-Santi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Grand-Santi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Grand-Santi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Grand-Santi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Grand-Santi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Grand-Santi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Grand-Santi","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Grand-Santi"
"http://es.dbpedia.org/resource/Aeropuerto_de_Grand-Santi","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Grand-Santi​(IATA: GSI, ICAO: SOGS)​ es un aeropuerto que sirve a la localidad de Grand-Santi, un municipio de la Guayana Francesa, un territorio dependiente de Francia en América del Sur. El aeropuerto fue construido a una elevación de 185 pies (56 m) sobre el nivel medio del mar. Se ha designado una pista como 09/27 con una superficie pavimentada que mide 1.000 por 18 metros (3.281 pies x 59 pies). La Aerolínea local Air Guyane Express tiene vuelos regulares a Cayena (capital regional del territorio), Maripasoula y Saint-Laurent du Maroni."
"http://es.dbpedia.org/resource/Aeropuerto_de_Grand-Santi","http://xmlns.com/foaf/0.1/name","Aeropuerto de Grand-Santi"
"http://es.dbpedia.org/resource/Aeropuerto_de_Grand-Santi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Guayana_Francesa"
"http://es.dbpedia.org/resource/Aeropuerto_de_Grand-Santi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Grand-Santi"
"http://es.dbpedia.org/resource/Aeropuerto_de_Grand-Santi","http://es.dbpedia.org/property/ciudadSirve","Grand-Santi"
"http://es.dbpedia.org/resource/Aeropuerto_de_Grand-Santi","http://es.dbpedia.org/property/datosEstadística","... etc."
"http://es.dbpedia.org/resource/Aeropuerto_de_Grand-Santi","http://es.dbpedia.org/property/mapaLoc","Guayana Francesa"
"http://es.dbpedia.org/resource/Aeropuerto_de_Grand-Santi","http://es.dbpedia.org/property/nombre","Aeropuerto de Grand-Santi"
"http://es.dbpedia.org/resource/Aeropuerto_de_Grand-Santi","http://es.dbpedia.org/property/p2Superficie","... etc."
"http://es.dbpedia.org/resource/Aeropuerto_de_Grand-Santi","http://es.dbpedia.org/property/pie","Vista del lugar"
"http://es.dbpedia.org/resource/Aeropuerto_de_Grand-Santi","http://es.dbpedia.org/property/propietario","Gobierno de Francia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Grand-Santi","http://dbpedia.org/ontology/wikiPageID",7237747
"http://es.dbpedia.org/resource/Aeropuerto_de_Grand-Santi","http://dbpedia.org/ontology/wikiPageRevisionID",119128030
"http://es.dbpedia.org/resource/Aeropuerto_de_Grand-Santi","http://dbpedia.org/ontology/wikiPageLength",2600
"http://es.dbpedia.org/resource/Aeropuerto_de_Grand-Santi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Grand-Santi?oldid=119128030&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Grand-Santi","http://dbpedia.org/ontology/abstract","El Aeropuerto de Grand-Santi​(IATA: GSI, ICAO: SOGS)​ es un aeropuerto que sirve a la localidad de Grand-Santi, un municipio de la Guayana Francesa, un territorio dependiente de Francia en América del Sur. El aeropuerto fue construido a una elevación de 185 pies (56 m) sobre el nivel medio del mar. Se ha designado una pista como 09/27 con una superficie pavimentada que mide 1.000 por 18 metros (3.281 pies x 59 pies). La Aerolínea local Air Guyane Express tiene vuelos regulares a Cayena (capital regional del territorio), Maripasoula y Saint-Laurent du Maroni."
"http://es.wikipedia.org/wiki/Aeropuerto_de_Grand-Santi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Grand-Santi"
