"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://www.w3.org/2000/01/rdf-schema#label","Saint-Michel-de-la-Roë"
"http://es.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Michel-de-la-Roë  es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Château-Gontier y cantón de Saint-Aignan-sur-Roë."
"http://es.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq0bc"
"http://es.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://xmlns.com/foaf/0.1/name","Saint-Michel-de-la-Roë"
