"subject","predicate","object"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_la_India","http://www.w3.org/2000/01/rdf-schema#label","Orden de la Estrella de la India"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_la_India","http://www.w3.org/2000/01/rdf-schema#comment","La Exaltadísima Orden de la Estrella de la India (The Most Exalted Order of the Star of India) es una orden de caballería fundada por la reina Victoria en 1861.La orden dividía a sus miembros en tres rangos: 1.  
* Caballero gran comendador (GCSI) 2.  
* Caballero comendador (KCSI) 3.  
* Compañero (CSI) Desde que la India declarara su independencia en 1947, no se ha producido ningún nuevo nombramiento en la orden. La orden era la más alta orden de caballería asociada al Imperio británico de la India; la otra orden era la Orden del Imperio de la India. Es seguida por:"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_la_India","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ns17"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_la_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_la_Estrella_de_la_India"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_la_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_de_la_Estrella_de_la_India"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_la_India","http://es.dbpedia.org/property/estado","Inhabilitada"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_la_India","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Ord.Stella.India.jpg"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_la_India","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Star_of_India_Insignia.JPG"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_la_India","http://es.dbpedia.org/property/lema","Heaven's light our guide"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_la_India","http://es.dbpedia.org/property/menor","http://es.dbpedia.org/resource/Orden_de_San_Miguel_y_San_Jorge"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_la_India","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_la_India","http://es.dbpedia.org/property/nombre","La Exaltadísima Orden de la Estrella de la India"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_la_India","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_la_India","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Orden_de_caballería"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_la_India","http://es.dbpedia.org/property/título","Collar de caballero gran comendador de la Orden de la Estrella de la India."
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_la_India","http://es.dbpedia.org/property/título","Cinta de la orden"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_la_India","http://es.dbpedia.org/property/establecida","en 1861"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_la_India","http://es.dbpedia.org/property/mayor","http://es.dbpedia.org/resource/Orden_del_Baño"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_la_India","http://es.dbpedia.org/property/otorgada","el Soberano británico"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_la_India","http://es.dbpedia.org/property/por","http://es.dbpedia.org/resource/Isabel_II_del_Reino_Unido"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_la_India","http://dbpedia.org/ontology/wikiPageID",1302098
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_la_India","http://dbpedia.org/ontology/wikiPageRevisionID",128878253
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_la_India","http://dbpedia.org/ontology/wikiPageLength",9475
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_la_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orden_de_la_Estrella_de_la_India?oldid=128878253&ns=0"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_la_India","http://dbpedia.org/ontology/abstract","La Exaltadísima Orden de la Estrella de la India (The Most Exalted Order of the Star of India) es una orden de caballería fundada por la reina Victoria en 1861.La orden dividía a sus miembros en tres rangos: 1.  
* Caballero gran comendador (GCSI) 2.  
* Caballero comendador (KCSI) 3.  
* Compañero (CSI) Desde que la India declarara su independencia en 1947, no se ha producido ningún nuevo nombramiento en la orden. El lema de la orden es Heaven's light our guide (‘el cielo ilumina nuestro camino’).La ""Estrella de la India"", emblema de la orden, también aparece en la bandera del Virrey de la India. La orden era la más alta orden de caballería asociada al Imperio británico de la India; la otra orden era la Orden del Imperio de la India. La Orden de la Estrella de la India es la quinta más alta orden británica de caballería. Solo es superada por: 
* la Orden de la Jarretera, 
* la Orden del Cardo, 
* la Orden de San Patricio y 
* la Orden del Baño. Es seguida por: 
* la Orden de San Miguel y San Jorge."
"http://es.dbpedia.org/resource/Caballero_comendador_de_la_Orden_de_la_Estrella_de_la_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_la_India"
"http://es.dbpedia.org/resource/Caballero_gran_comendador_de_la_Orden_de_la_Estrella_de_la_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_la_India"
"http://es.dbpedia.org/resource/Compañero_de_la_Orden_de_la_Estrella_de_la_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_la_India"
"http://es.wikipedia.org/wiki/Orden_de_la_Estrella_de_la_India","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_la_India"
"http://es.dbpedia.org/resource/Orden_del_Baño","http://es.dbpedia.org/property/menor","http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_la_India"
"http://es.dbpedia.org/resource/Orden_de_San_Miguel_y_San_Jorge","http://es.dbpedia.org/property/mayor","http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_la_India"
"http://es.dbpedia.org/resource/Compañera_de_la_Orden_de_la_Estrella_de_la_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_la_India"
"http://dbpedia.org/resource/Order_of_the_Star_of_India","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_la_India"
