"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_Shuvalov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edificio_Shuválov"
"http://es.dbpedia.org/resource/Palacio_Shuvalov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edificio_Shuválov"
"http://es.dbpedia.org/resource/Palacio_Shuválov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edificio_Shuválov"
"http://es.dbpedia.org/resource/Edificio_Shuválov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_Shuválov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Edificio_Shuválov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Edificio_Shuválov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_Shuválov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_Shuválov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_Shuválov","http://www.w3.org/2000/01/rdf-schema#label","Edificio Shuválov"
"http://es.dbpedia.org/resource/Edificio_Shuválov","http://www.w3.org/2000/01/rdf-schema#comment","El edificio Shuválov o palacio Shuválov (en ruso: Дворец Шувалова)? es un palacio barroco urbano de Rusia que forma parte, con el código 540-023, del lugar Patrimonio de la Humanidad llamado «Centro histórico de San Petersburgo y conjuntos monumentales anexos».​ De los lugares vinculados con la familia Shuválov destaca el palacio de Iván Ivánovich Shuválov en la calle Italyánskaya (San Petersburgo), construido en 1749-1755 según diseño de , más tarde vendido al Ministerio de Justicia, conocido sobre todo como el lugar donde comenzó a actuar la Academia Imperial de las Artes."
"http://es.dbpedia.org/resource/Edificio_Shuválov","http://xmlns.com/foaf/0.1/name","Centro histórico de San Petersburgo y conjuntos monumentales anexos"
"http://es.dbpedia.org/resource/Edificio_Shuválov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Rusia_(Centro_histórico_de_San_Petersburgo_y_conjuntos_monumentales_anexos)"
"http://es.dbpedia.org/resource/Edificio_Shuválov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Rusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Edificio_Shuválov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1755"
"http://es.dbpedia.org/resource/Edificio_Shuválov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Rusia"
"http://es.dbpedia.org/resource/Edificio_Shuválov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_Shuválov"
"http://es.dbpedia.org/resource/Edificio_Shuválov","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Edificio_Shuválov","http://es.dbpedia.org/property/criterios","i, ii, iv, vi"
"http://es.dbpedia.org/resource/Edificio_Shuválov","http://es.dbpedia.org/property/id",540
"http://es.dbpedia.org/resource/Edificio_Shuválov","http://es.dbpedia.org/property/imagen","Italianskaja 25.jpg"
"http://es.dbpedia.org/resource/Edificio_Shuválov","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Centro_histórico_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Edificio_Shuválov","http://es.dbpedia.org/property/pie","Palacio Shuválov en la calle Italyánskaya"
"http://es.dbpedia.org/resource/Edificio_Shuválov","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Europa_y_América_del_Norte"
"http://es.dbpedia.org/resource/Edificio_Shuválov","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Edificio_Shuválov","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Edificio_Shuválov","http://dbpedia.org/ontology/wikiPageID",2337827
"http://es.dbpedia.org/resource/Edificio_Shuválov","http://dbpedia.org/ontology/wikiPageRevisionID",127033687
"http://es.dbpedia.org/resource/Edificio_Shuválov","http://dbpedia.org/ontology/wikiPageExternalLink","http://enlight.ru/camera/332/index_e.html"
"http://es.dbpedia.org/resource/Edificio_Shuválov","http://dbpedia.org/ontology/wikiPageExternalLink","http://enlight.ru/camera/333/index_e.html"
"http://es.dbpedia.org/resource/Edificio_Shuválov","http://dbpedia.org/ontology/wikiPageExternalLink","http://enlight.ru/camera/330/index_e.html"
"http://es.dbpedia.org/resource/Edificio_Shuválov","http://dbpedia.org/ontology/wikiPageExternalLink","http://enlight.ru/camera/331/index_e.html"
"http://es.dbpedia.org/resource/Edificio_Shuválov","http://dbpedia.org/ontology/wikiPageLength",2654
"http://es.dbpedia.org/resource/Edificio_Shuválov","http://dbpedia.org/ontology/creationYear","1990"
"http://es.dbpedia.org/resource/Edificio_Shuválov","http://dbpedia.org/ontology/criteria","i, ii, iv, vi"
"http://es.dbpedia.org/resource/Edificio_Shuválov","http://dbpedia.org/ontology/id","540"
"http://es.dbpedia.org/resource/Edificio_Shuválov","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Edificio_Shuválov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_Shuválov?oldid=127033687&ns=0"
