"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_Metropolitana_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_Metropolitana_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Lagunas de la Región Metropolitana de Santiago"
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_Metropolitana_de_Santiago","http://www.w3.org/2004/02/skos/core#prefLabel","Lagunas de la Región Metropolitana de Santiago"
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_Metropolitana_de_Santiago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_Metropolitana_de_Santiago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagunas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_Metropolitana_de_Santiago","http://dbpedia.org/ontology/wikiPageID",7046721
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_Metropolitana_de_Santiago","http://dbpedia.org/ontology/wikiPageRevisionID",85550405
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_Metropolitana_de_Santiago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagunas_de_la_Región_Metropolitana_de_Santiago?oldid=85550405&ns=14"
"http://es.dbpedia.org/resource/Laguna_del_Encañado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Laguna_de_Aculeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Laguna_Piedra_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Laguna_Esmeralda_(Melipilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Laguna_Negra_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Laguna_Carén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_Metropolitana_de_Santiago"
