"subject","predicate","object"
"http://es.dbpedia.org/resource/Tulio_Arends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tulio_Arends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tulio_Arends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tulio_Arends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tulio_Arends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tulio_Arends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tulio_Arends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tulio_Arends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tulio_Arends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tulio_Arends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tulio_Arends","http://www.w3.org/2000/01/rdf-schema#label","Tulio Arends"
"http://es.dbpedia.org/resource/Tulio_Arends","http://www.w3.org/2000/01/rdf-schema#comment","Tulio Ramón Arends Wever (Coro, estado Falcón, Venezuela, 11 de noviembre de 1918, Caracas, 15 de mayo de 1990) fue un médico, científico y profesor universitario venezolano descubridor del primer marcador genético exclusivamente mongoloide que establece un marcador genético entre los mongoloides asiáticos y los indígenas americanos llamado «antígeno Diego» en compañía del científico Miguel Layrisse.​ En mayo de 1990 fue distinguido como Doctor honoris causa post mortem por la Universidad Nacional Experimental Francisco de Miranda.​"
"http://es.dbpedia.org/resource/Tulio_Arends","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hematólogos"
"http://es.dbpedia.org/resource/Tulio_Arends","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Duke"
"http://es.dbpedia.org/resource/Tulio_Arends","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Tulio_Arends","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Tulio_Arends","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Venezuela"
"http://es.dbpedia.org/resource/Tulio_Arends","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corianos"
"http://es.dbpedia.org/resource/Tulio_Arends","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tulio_Arends"
"http://es.dbpedia.org/resource/Tulio_Arends","http://dbpedia.org/ontology/wikiPageID",6495632
"http://es.dbpedia.org/resource/Tulio_Arends","http://dbpedia.org/ontology/wikiPageRevisionID",124263642
"http://es.dbpedia.org/resource/Tulio_Arends","http://dbpedia.org/ontology/wikiPageLength",3515
"http://es.dbpedia.org/resource/Tulio_Arends","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tulio_Arends?oldid=124263642&ns=0"
"http://es.dbpedia.org/resource/Tulio_Arends","http://dbpedia.org/ontology/abstract","Tulio Ramón Arends Wever (Coro, estado Falcón, Venezuela, 11 de noviembre de 1918, Caracas, 15 de mayo de 1990) fue un médico, científico y profesor universitario venezolano descubridor del primer marcador genético exclusivamente mongoloide que establece un marcador genético entre los mongoloides asiáticos y los indígenas americanos llamado «antígeno Diego» en compañía del científico Miguel Layrisse.​ En mayo de 1990 fue distinguido como Doctor honoris causa post mortem por la Universidad Nacional Experimental Francisco de Miranda.​"
"http://es.wikipedia.org/wiki/Tulio_Arends","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tulio_Arends"
"http://es.dbpedia.org/resource/Luis_Carbonell_Parra","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tulio_Arends"
"http://es.dbpedia.org/resource/Luis_Carbonell_Parra","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Tulio_Arends"
