"subject","predicate","object"
"http://es.dbpedia.org/resource/Phyla-Vell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Phyla-Vell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phyla-Vell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Phyla-Vell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Phyla-Vell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Phyla-Vell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Phyla-Vell","http://www.w3.org/2000/01/rdf-schema#label","Phyla-Vell"
"http://es.dbpedia.org/resource/Phyla-Vell","http://www.w3.org/2000/01/rdf-schema#comment","Phyla-Vell es un personaje de ficción, una superheroína de cómic que aparece en cómics estadounidenses publicados por Marvel Comics. Ella ha seguido los nombres de , Capitán Marvel y Mártir. Fue creada por Peter David y  en Captain Marvel (volumen 5) # 16 (enero de 2004). Su nombre se deriva de la clasificación científica phylum, uno de los niveles de organización (taxones) para clasificar la vida. Esto es una referencia al hecho de que el nombre de su hermano Genis-Vell proviene del género, una de las otras clasificaciones de las formas de vida."
"http://es.dbpedia.org/resource/Phyla-Vell","http://xmlns.com/foaf/0.1/name","Phyla-Vell"
"http://es.dbpedia.org/resource/Phyla-Vell","http://xmlns.com/foaf/0.1/nick","Quasar, Capitán Marvel, Mártir"
"http://es.dbpedia.org/resource/Phyla-Vell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Guardianes_de_la_Galaxia"
"http://es.dbpedia.org/resource/Phyla-Vell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitán_Marvel_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Phyla-Vell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Peter_David"
"http://es.dbpedia.org/resource/Phyla-Vell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extraterrestres_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Phyla-Vell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lesbianas_ficticias"
"http://es.dbpedia.org/resource/Phyla-Vell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heroínas_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Phyla-Vell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_con_fuerza_sobrehumana"
"http://es.dbpedia.org/resource/Phyla-Vell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_ficticios"
"http://es.dbpedia.org/resource/Phyla-Vell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Phyla-Vell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kree"
"http://es.dbpedia.org/resource/Phyla-Vell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phyla-Vell"
"http://es.dbpedia.org/resource/Phyla-Vell","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Guardianes_de_la_Galaxia_(equipo_de_2008)"
"http://es.dbpedia.org/resource/Phyla-Vell","http://es.dbpedia.org/property/afiliaciones","Unidad Frontera"
"http://es.dbpedia.org/resource/Phyla-Vell","http://es.dbpedia.org/property/alias","Quasar, Capitán Marvel, Mártir"
"http://es.dbpedia.org/resource/Phyla-Vell","http://es.dbpedia.org/property/creador","Peter David y Paul Azaceta"
"http://es.dbpedia.org/resource/Phyla-Vell","http://es.dbpedia.org/property/debut","Capitán Marvel  n.º 16"
"http://es.dbpedia.org/resource/Phyla-Vell","http://es.dbpedia.org/property/estado","Inactiva"
"http://es.dbpedia.org/resource/Phyla-Vell","http://es.dbpedia.org/property/id",11507
"http://es.dbpedia.org/resource/Phyla-Vell","http://es.dbpedia.org/property/nombre","Phyla-Vell"
"http://es.dbpedia.org/resource/Phyla-Vell","http://es.dbpedia.org/property/poderes","Fuerza sobrehumana, vuelo, proyección y absorción de energía, conciencia cósmica."
"http://es.dbpedia.org/resource/Phyla-Vell","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Phyla-Vell","http://es.dbpedia.org/property/raza","Kree / Titanian"
"http://es.dbpedia.org/resource/Phyla-Vell","http://es.dbpedia.org/property/real","Phyla-Vell"
"http://es.dbpedia.org/resource/Phyla-Vell","http://es.dbpedia.org/property/relaciones","Mar-Vell , Elyssus , Genis-Vell"
"http://es.dbpedia.org/resource/Phyla-Vell","http://es.dbpedia.org/property/title","Quasar"
"http://es.dbpedia.org/resource/Phyla-Vell","http://es.dbpedia.org/property/type","character"
"http://es.dbpedia.org/resource/Phyla-Vell","http://dbpedia.org/ontology/wikiPageID",8528604
"http://es.dbpedia.org/resource/Phyla-Vell","http://dbpedia.org/ontology/wikiPageRevisionID",128463100
"http://es.dbpedia.org/resource/Phyla-Vell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvunapp.com/Appendix2/phylacaptainmarvel.htm"
"http://es.dbpedia.org/resource/Phyla-Vell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afterellen.com/best-lesbian-week-ever-april-27-2007/04/2007/4/"
"http://es.dbpedia.org/resource/Phyla-Vell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.captainmarvelculture.com/phyla.html"
"http://es.dbpedia.org/resource/Phyla-Vell","http://dbpedia.org/ontology/wikiPageExternalLink","http://marvel.com/universe/Quasar_%28Phyla-Vell%29"
"http://es.dbpedia.org/resource/Phyla-Vell","http://dbpedia.org/ontology/wikiPageExternalLink","http://marvel.wikia.com/Phyla-Vell_%28Earth-616%29"
"http://es.dbpedia.org/resource/Phyla-Vell","http://dbpedia.org/ontology/wikiPageLength",20686
"http://es.dbpedia.org/resource/Phyla-Vell","http://dbpedia.org/ontology/firstAppearance","Capitán Marvel (volumen 5) n.º 16 (diciembre de 2003)"
"http://es.dbpedia.org/resource/Phyla-Vell","http://dbpedia.org/ontology/status","Inactiva"
"http://es.dbpedia.org/resource/Phyla-Vell","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Annihilation_(cómic)"
"http://es.dbpedia.org/resource/Phyla-Vell","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Guardianes_de_la_Galaxia_(equipo_de_2008)"
"http://es.dbpedia.org/resource/Phyla-Vell","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Peter_David"
"http://es.dbpedia.org/resource/Phyla-Vell","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Kree"
"http://es.dbpedia.org/resource/Phyla-Vell","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Mar-Vell"
"http://es.dbpedia.org/resource/Phyla-Vell","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Genis-Vell"
"http://es.dbpedia.org/resource/Phyla-Vell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phyla-Vell?oldid=128463100&ns=0"
"http://es.dbpedia.org/resource/Phyla-Vell","http://dbpedia.org/ontology/abstract","Phyla-Vell es un personaje de ficción, una superheroína de cómic que aparece en cómics estadounidenses publicados por Marvel Comics. Ella ha seguido los nombres de , Capitán Marvel y Mártir. Fue creada por Peter David y  en Captain Marvel (volumen 5) # 16 (enero de 2004). Su nombre se deriva de la clasificación científica phylum, uno de los niveles de organización (taxones) para clasificar la vida. Esto es una referencia al hecho de que el nombre de su hermano Genis-Vell proviene del género, una de las otras clasificaciones de las formas de vida."
"http://es.dbpedia.org/resource/Capitán_Marvel_(Marvel_Comics)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Phyla-Vell"
"http://es.dbpedia.org/resource/Genis-Vell","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Phyla-Vell"
"http://es.dbpedia.org/resource/Mar-Vell","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Phyla-Vell"
"http://es.dbpedia.org/resource/Mar-Vell","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Phyla-Vell"
"http://es.wikipedia.org/wiki/Phyla-Vell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phyla-Vell"
