"subject","predicate","object"
"http://es.dbpedia.org/resource/Silent_Witness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Silent_Witness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silent_Witness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Silent_Witness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Silent_Witness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Silent_Witness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Silent_Witness","http://www.w3.org/2000/01/rdf-schema#label","Silent Witness"
"http://es.dbpedia.org/resource/Silent_Witness","http://www.w3.org/2000/01/rdf-schema#comment","Silent Witness (en español Testigo silencioso) es una serie de televisión dramática británica, producida por la BBC, emitida desde el 21 de febrero de 1996. La serie fue creada por Nigel McCrery, un exdetective de brigada de homicidios con sede en Nottingham y se centra en un equipo de expertos en patología forense y sus investigaciones sobre diversos delitos."
"http://es.dbpedia.org/resource/Silent_Witness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silent_Witness"
"http://es.dbpedia.org/resource/Silent_Witness","http://es.dbpedia.org/property/autorTemaPrincipal","Sheridan Tongue"
"http://es.dbpedia.org/resource/Silent_Witness","http://es.dbpedia.org/property/autorTemaPrincipal","John Harle"
"http://es.dbpedia.org/resource/Silent_Witness","http://es.dbpedia.org/property/cadena","BBC One"
"http://es.dbpedia.org/resource/Silent_Witness","http://es.dbpedia.org/property/creador","Nigel McCrery"
"http://es.dbpedia.org/resource/Silent_Witness","http://es.dbpedia.org/property/director","Jeremy Silberston"
"http://es.dbpedia.org/resource/Silent_Witness","http://es.dbpedia.org/property/director","Stuart Orme"
"http://es.dbpedia.org/resource/Silent_Witness","http://es.dbpedia.org/property/duración",90
"http://es.dbpedia.org/resource/Silent_Witness","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Misterio"
"http://es.dbpedia.org/resource/Silent_Witness","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Silent_Witness","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Crimen"
