"subject","predicate","object"
"http://dbpedia.org/resource/Pseudoboodon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pseudoboodon"
"http://es.dbpedia.org/resource/Pseudoboodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pseudoboodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudoboodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudoboodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pseudoboodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Pseudoboodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pseudoboodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pseudoboodon","http://www.w3.org/2000/01/rdf-schema#label","Pseudoboodon"
"http://es.dbpedia.org/resource/Pseudoboodon","http://www.w3.org/2000/01/rdf-schema#comment","Pseudoboodon es un género de serpientes de la familia Lamprophiidae. Sus especies se distribuyen por África Oriental."
"http://es.dbpedia.org/resource/Pseudoboodon","http://xmlns.com/foaf/0.1/name","Pseudoboodon"
"http://es.dbpedia.org/resource/Pseudoboodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_África_Oriental"
"http://es.dbpedia.org/resource/Pseudoboodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamprophiidae"
"http://es.dbpedia.org/resource/Pseudoboodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudoboodon"
"http://es.dbpedia.org/resource/Pseudoboodon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Pseudoboodon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamprophiidae"
"http://es.dbpedia.org/resource/Pseudoboodon","http://es.dbpedia.org/property/genus","Pseudoboodon"
"http://es.dbpedia.org/resource/Pseudoboodon","http://es.dbpedia.org/property/genusAuthority","Peracca, 1897"
"http://es.dbpedia.org/resource/Pseudoboodon","http://es.dbpedia.org/property/name","Pseudoboodon"
"http://es.dbpedia.org/resource/Pseudoboodon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Pseudoboodon","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pseudoboodon","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pseudoboodon","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Pseudoboodon","http://dbpedia.org/ontology/wikiPageID",6506204
"http://es.dbpedia.org/resource/Pseudoboodon","http://dbpedia.org/ontology/wikiPageRevisionID",120519056
"http://es.dbpedia.org/resource/Pseudoboodon","http://dbpedia.org/ontology/wikiPageLength",1242
"http://es.dbpedia.org/resource/Pseudoboodon","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Pseudoboodon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamprophiidae"
"http://es.dbpedia.org/resource/Pseudoboodon","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pseudoboodon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Pseudoboodon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Pseudoboodon","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pseudoboodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pseudoboodon?oldid=120519056&ns=0"
"http://es.dbpedia.org/resource/Pseudoboodon","http://dbpedia.org/ontology/abstract","Pseudoboodon es un género de serpientes de la familia Lamprophiidae. Sus especies se distribuyen por África Oriental."
"http://es.wikipedia.org/wiki/Pseudoboodon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pseudoboodon"
