"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_2_de_Indonesia","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Persebaya_Surabaya"
"http://es.dbpedia.org/resource/David_da_Silva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Persebaya_Surabaya"
"http://es.wikipedia.org/wiki/Persebaya_Surabaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Persebaya_Surabaya"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://www.w3.org/2000/01/rdf-schema#label","Persebaya Surabaya"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://www.w3.org/2000/01/rdf-schema#comment","El Persebaya Surabaya es un equipo de fútbol de Indonesia que milita en la Liga 1 de Indonesia."
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsfyq"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://xmlns.com/foaf/0.1/name","Persatuan Sepakbola Surabaya"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://xmlns.com/foaf/0.1/name","Persebaya Surabaya"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://xmlns.com/foaf/0.1/nick","The Green Crocodile"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://xmlns.com/foaf/0.1/nick","Green Force"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://xmlns.com/foaf/0.1/homepage","http://www.persebaya.id"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1927"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Indonesia"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Persebaya_Surabaya"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/body",80
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/body",194280
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/body",198042
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/capacidad",30000
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/entrenador","Aji Santoso"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Gelora_10_November_Stadium"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/fondo","Navy"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/leftarm",198042
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/leftarm",194280
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/leftarm",193914
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_1_de_Indonesia"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Arthur_Irawan"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ruben_Sanadi"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rachmat_Irianto"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ricky_Kayame"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yohanes_Pahabol"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sidik_Saimima"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mokhamad_Syaifuddin"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nelson_Alom"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Adam_Maulana"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rishadi_Fauzi"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Reky_Rahayu"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Otavio_Dutra"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Robertino_Pugliara"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alfonsius_Kelvan"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rendi_Saputra"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/David_Aparecido_da_Silva"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Izaac_Wanggai"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Fandry_Imbiri"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Fandi_Utomo"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Irfan_Jaya"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Muhammad_Hidayat"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Osvaldo_Haay"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Misbakus_Solikin"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dimas_Pratama"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/nat","ARG"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/nat","Indonesia"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/nat","BRA"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/no","--"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/nombre","Persebaya Surabaya"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/nombreCompleto","Persatuan Sepakbola Surabaya"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/patternB","_palmeiras1516h"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/patternB","_palmeiras1516a"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/patternB","_wal16a"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/patternLa","_palmeiras1516h"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/patternLa","_palmeiras1516a"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/patternLa","_wal16a"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/patternRa","_palmeiras1516a"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/patternRa","_wal16a"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/patternRa","_palmeiras1516h"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/patternSh","_palmeiras1516a"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/patternSh","_ger16h"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/patternSh","_palmeiras1516h"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/patternSo","_rmcf1415t"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/patternSo","_palmeiras1516a"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/patternSo","_palmeiras1516h"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/pos","POR"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/posición",2
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/presidente","Azrul Ananda"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/procedencia","Bali United FC"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/procedencia","Arema Cronus"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/procedencia","Persipura Jayapura"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/procedencia","Semen Padang FC"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/procedencia","Pune City"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/procedencia","Madura United FC"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/procedencia","Al-Khor SC"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/procedencia","sí"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/procedencia","Gresik United"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/procedencia","Inferiores"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/procedencia","Bhayangkara FC"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/procedencia","PSM Makassar"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/procedencia","Borneo F.C."
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/propietario","PT Persebaya Indonesia"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/rightarm",194280
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/rightarm",198042
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/rightarm",193914
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/shorts",198042
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/shorts",194280
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/shorts",80
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/socks",659242
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/socks",80
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/socks",198042
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/temporada",2019
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/texto","Black"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Surabaya"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/web","www.persebaya.id"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/apodo(s)_","Green Force"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://es.dbpedia.org/property/apodo(s)_","The Green Crocodile"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://dbpedia.org/ontology/wikiPageID",5287662
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://dbpedia.org/ontology/wikiPageRevisionID",122377821
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/wmbb/en/Persebaya_Surabaya"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesi/indofound.html"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/teams/indonesia/persebaya-surabaya/"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101126220046/http:/liga-indonesia.co.id/bli/index.php%3Fgo=news.clubdetail&type=profile&klub=30"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesi/indochamp.html"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesi/indocuphist.html"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://dbpedia.org/ontology/wikiPageLength",6811
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://dbpedia.org/ontology/capacity",30000
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Gelora_10_November_Stadium"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Gelora_10_November_Stadium"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Aji_Santoso"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Persebaya_Surabaya?oldid=122377821&ns=0"
"http://es.dbpedia.org/resource/Persebaya_Surabaya","http://dbpedia.org/ontology/abstract","El Persebaya Surabaya es un equipo de fútbol de Indonesia que milita en la Liga 1 de Indonesia."
"http://dbpedia.org/resource/Persebaya_Surabaya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Persebaya_Surabaya"
