"subject","predicate","object"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://www.w3.org/2000/01/rdf-schema#label","Chamaeza campanisona"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://www.w3.org/2000/01/rdf-schema#comment","El tovacá colicorto​ (Chamaeza campanisona), también denominado tovaca común (en Argentina), tovaca (en Argentina, Bolivia y Paraguay), chululú tovaca, tovaca campanera (en Colombia), rasconzuelo de cola corta (en Perú) u hormiguero cuascá (en Venezuela),​ es una especie de ave paseriforme perteneciente al género Chamaeza de la familia Formicariidae. Es nativa del centro y norte de América del Sur."
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5_vs"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://xmlns.com/foaf/0.1/name","Tovacá colicorto"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chamaeza"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1823"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lichtenstein"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chamaeza_campanisona"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Formicariidae"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chamaeza"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://es.dbpedia.org/property/imageCaption","Tovacá colicorto  en Guaramiranga, Ceará, Brasil."
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://es.dbpedia.org/property/name","Tovacá colicorto"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://es.dbpedia.org/property/species","C. campanisona"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://es.dbpedia.org/property/subdivision",11
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://es.dbpedia.org/property/synonyms","Myiothera campanisona , 1823"
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://dbpedia.org/ontology/wikiPageID",5445380
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://dbpedia.org/ontology/wikiPageRevisionID",127656993
"http://es.dbpedia.org/resource/Chamaeza_campanisona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikiaves.com.br/tovaca-campainha"
