"subject","predicate","object"
"http://es.dbpedia.org/resource/Florencia_de_la_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurados_de_Bailando_por_un_sueño"
"http://es.dbpedia.org/resource/Samuel_Gelblung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurados_de_Bailando_por_un_sueño"
"http://es.dbpedia.org/resource/Carmen_Barbieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurados_de_Bailando_por_un_sueño"
"http://es.dbpedia.org/resource/Categoría:Jurados_de_Bailando_por_un_sueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jurados_de_Bailando_por_un_sueño","http://www.w3.org/2000/01/rdf-schema#label","Jurados de Bailando por un sueño"
"http://es.dbpedia.org/resource/Categoría:Jurados_de_Bailando_por_un_sueño","http://www.w3.org/2004/02/skos/core#prefLabel","Jurados de Bailando por un sueño"
"http://es.dbpedia.org/resource/Categoría:Jurados_de_Bailando_por_un_sueño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Jurados_de_Bailando_por_un_sueño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Showmatch"
"http://es.dbpedia.org/resource/Categoría:Jurados_de_Bailando_por_un_sueño","http://dbpedia.org/ontology/wikiPageID",1612802
"http://es.dbpedia.org/resource/Categoría:Jurados_de_Bailando_por_un_sueño","http://dbpedia.org/ontology/wikiPageRevisionID",19317539
"http://es.dbpedia.org/resource/Categoría:Jurados_de_Bailando_por_un_sueño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jurados_de_Bailando_por_un_sueño?oldid=19317539&ns=14"
"http://es.dbpedia.org/resource/Jorge_Lafauci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurados_de_Bailando_por_un_sueño"
"http://es.dbpedia.org/resource/Soledad_Silveyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurados_de_Bailando_por_un_sueño"
"http://es.dbpedia.org/resource/Aníbal_Pachano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurados_de_Bailando_por_un_sueño"
"http://es.dbpedia.org/resource/Gerardo_Sofovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurados_de_Bailando_por_un_sueño"
"http://es.dbpedia.org/resource/Nacha_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurados_de_Bailando_por_un_sueño"
"http://es.dbpedia.org/resource/Reina_Reech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurados_de_Bailando_por_un_sueño"
"http://es.dbpedia.org/resource/Zulma_Faiad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurados_de_Bailando_por_un_sueño"
"http://es.dbpedia.org/resource/Antonio_Gasalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurados_de_Bailando_por_un_sueño"
"http://es.dbpedia.org/resource/Graciela_Alfano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurados_de_Bailando_por_un_sueño"
"http://es.dbpedia.org/resource/Moria_Casán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurados_de_Bailando_por_un_sueño"
