"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aleko_Yordan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aleko_Yordan"
"http://dbpedia.org/resource/Aleko_Yordan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aleko_Yordan"
"http://es.dbpedia.org/resource/Aleko_Yordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aleko_Yordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aleko_Yordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aleko_Yordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aleko_Yordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aleko_Yordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aleko_Yordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aleko_Yordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aleko_Yordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aleko_Yordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aleko_Yordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aleko_Yordan","http://www.w3.org/2000/01/rdf-schema#label","Aleko Yordan"
"http://es.dbpedia.org/resource/Aleko_Yordan","http://www.w3.org/2000/01/rdf-schema#comment","Aleko Yordan (Αλέκος Ιορδάνουes en griego; Estambul, 10 de enero de 1938-Crisa, 21 de septiembre de 2019)​ fue un jugador de fútbol turco.​"
"http://es.dbpedia.org/resource/Aleko_Yordan","http://xmlns.com/foaf/0.1/name","Aleko Yordan"
"http://es.dbpedia.org/resource/Aleko_Yordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AEK_Atenas_F.C."
"http://es.dbpedia.org/resource/Aleko_Yordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Turquía_en_los_años_1960"
"http://es.dbpedia.org/resource/Aleko_Yordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Beyoğlu_SK"
"http://es.dbpedia.org/resource/Aleko_Yordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estambul"
"http://es.dbpedia.org/resource/Aleko_Yordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AO_Egaleo"
"http://es.dbpedia.org/resource/Aleko_Yordan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aleko_Yordan"
"http://es.dbpedia.org/resource/Aleko_Yordan","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Aleko_Yordan","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Beyoğlu_SK"
"http://es.dbpedia.org/resource/Aleko_Yordan","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Koropi_FC"
"http://es.dbpedia.org/resource/Aleko_Yordan","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Aleko_Yordan","http://es.dbpedia.org/property/inicio",1956
"http://es.dbpedia.org/resource/Aleko_Yordan","http://es.dbpedia.org/property/lugarFallecimiento","Crisa, Grecia"
"http://es.dbpedia.org/resource/Aleko_Yordan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estambul"
"http://es.dbpedia.org/resource/Aleko_Yordan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Aleko_Yordan","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Aleko_Yordan","http://es.dbpedia.org/property/nombre","Aleko Yordan"
"http://es.dbpedia.org/resource/Aleko_Yordan","http://es.dbpedia.org/property/nombrecompleto","Aleko Yordan"
"http://es.dbpedia.org/resource/Aleko_Yordan","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Aleko_Yordan","http://es.dbpedia.org/property/retiro",1971
"http://es.dbpedia.org/resource/Aleko_Yordan","http://es.dbpedia.org/property/vecesInternacional",2
"http://es.dbpedia.org/resource/Aleko_Yordan","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Aleko_Yordan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estambul"
"http://es.dbpedia.org/resource/Aleko_Yordan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Aleko_Yordan","http://dbpedia.org/ontology/wikiPageID",6473811
"http://es.dbpedia.org/resource/Aleko_Yordan","http://dbpedia.org/ontology/wikiPageRevisionID",124874398
"http://es.dbpedia.org/resource/Aleko_Yordan","http://dbpedia.org/ontology/wikiPageLength",2456
"http://es.dbpedia.org/resource/Aleko_Yordan","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Aleko_Yordan","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Aleko_Yordan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aleko_Yordan?oldid=124874398&ns=0"
"http://es.dbpedia.org/resource/Aleko_Yordan","http://dbpedia.org/ontology/abstract","Aleko Yordan (Αλέκος Ιορδάνουes en griego; Estambul, 10 de enero de 1938-Crisa, 21 de septiembre de 2019)​ fue un jugador de fútbol turco.​"
