"subject","predicate","object"
"http://es.dbpedia.org/resource/FDD","http://www.w3.org/2000/01/rdf-schema#label","FDD"
"http://es.dbpedia.org/resource/FDD","http://www.w3.org/2000/01/rdf-schema#comment","Las iniciales FDD pueden referirse a:"
"http://es.dbpedia.org/resource/FDD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y8g"
"http://es.dbpedia.org/resource/FDD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FDD"
"http://es.dbpedia.org/resource/FDD","http://dbpedia.org/ontology/wikiPageID",133842
"http://es.dbpedia.org/resource/FDD","http://dbpedia.org/ontology/wikiPageRevisionID",123428830
"http://es.dbpedia.org/resource/FDD","http://dbpedia.org/ontology/wikiPageLength",791
"http://es.dbpedia.org/resource/FDD","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FDD?oldid=123428830&ns=0"
"http://es.dbpedia.org/resource/FDD","http://dbpedia.org/ontology/abstract","Las iniciales FDD pueden referirse a:"
"http://es.wikipedia.org/wiki/FDD","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FDD"
"http://dbpedia.org/resource/FDD","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FDD"
