"subject","predicate","object"
"http://es.dbpedia.org/resource/Emardo_Hantelmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Miguel_(Chile)"
"http://es.dbpedia.org/resource/Hospital_Dr._Exequiel_González_Cortés","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_Miguel_(Chile)"
"http://es.dbpedia.org/resource/San_Miguel_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Miguel_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Miguel_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Miguel_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Miguel_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Miguel_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Miguel_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Miguel_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Miguel_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Miguel_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","San Miguel (Chile)"
"http://es.dbpedia.org/resource/San_Miguel_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","San Miguel es una comuna ubicada en el sector sur de la ciudad de Santiago, capital de Chile. Fue fundada en 1896, debe su nombre al Arcángel Miguel. Es una comuna residencial, multiclasial y comercial. Limita al norte con la comuna de Santiago, al este con la Comuna de San Joaquín  al oeste con Pedro Aguirre Cerda, al sur con San Ramón y La Cisterna."
"http://es.dbpedia.org/resource/San_Miguel_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hkm5"
"http://es.dbpedia.org/resource/San_Miguel_(Chile)","http://xmlns.com/foaf/0.1/name","Ubicación de San Miguel en el Gran Santiago"
"http://es.dbpedia.org/resource/San_Miguel_(Chile)","http://xmlns.com/foaf/0.1/name","San Miguel"
"http://es.dbpedia.org/resource/San_Miguel_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Miguel_(Chile)"
"http://es.dbpedia.org/resource/San_Miguel_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Santiago_(Chile)"
"http://es.dbpedia.org/resource/San_Miguel_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Miguel_(Chile)"
"http://es.dbpedia.org/resource/San_Miguel_(Chile)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Miguel_(Chile)","http://es.dbpedia.org/property/centro","San Miguel"
"http://es.dbpedia.org/resource/San_Miguel_(Chile)","http://es.dbpedia.org/property/densidad",107954
"http://es.dbpedia.org/resource/San_Miguel_(Chile)","http://es.dbpedia.org/property/dirigentesNombres","Luis Sanhueza Bravo"
"http://es.dbpedia.org/resource/San_Miguel_(Chile)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/San_Miguel_(Chile)","http://es.dbpedia.org/property/elevaciónMedia",550
