"subject","predicate","object"
"http://dbpedia.org/resource/Vignate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vignate"
"http://es.dbpedia.org/resource/Melzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vignate"
"http://es.dbpedia.org/resource/Settala","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vignate"
"http://es.wikipedia.org/wiki/Vignate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vignate"
"http://es.dbpedia.org/resource/Liscate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vignate"
"http://es.dbpedia.org/resource/Rodano_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vignate"
"http://es.dbpedia.org/resource/Vignate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vignate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vignate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vignate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vignate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vignate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vignate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vignate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vignate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vignate","http://www.w3.org/2000/01/rdf-schema#label","Vignate"
"http://es.dbpedia.org/resource/Vignate","http://www.w3.org/2000/01/rdf-schema#comment","Vignate es una localidad y comune italiana de la provincia de Milán, región de Lombardía, con 8.723 habitantes."
"http://es.dbpedia.org/resource/Vignate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj80m"
"http://es.dbpedia.org/resource/Vignate","http://xmlns.com/foaf/0.1/name","Vignate"
"http://es.dbpedia.org/resource/Vignate","http://xmlns.com/foaf/0.1/homepage","http://www.comune.vignate.mi.it/"
"http://es.dbpedia.org/resource/Vignate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Milán"
"http://es.dbpedia.org/resource/Vignate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vignate"
"http://es.dbpedia.org/resource/Vignate","http://es.dbpedia.org/property/códigoPostal",20060
"http://es.dbpedia.org/resource/Vignate","http://es.dbpedia.org/property/densidad",1246
"http://es.dbpedia.org/resource/Vignate","http://es.dbpedia.org/property/dirigente","Emilio Vergani"
"http://es.dbpedia.org/resource/Vignate","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vignate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cassina_de'_Pecchi"
"http://es.dbpedia.org/resource/Vignate","http://es.dbpedia.org/property/div","Cascina Bianca, San Pedrino"
"http://es.dbpedia.org/resource/Vignate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Settala"
"http://es.dbpedia.org/resource/Vignate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cernusco_sul_Naviglio"
"http://es.dbpedia.org/resource/Vignate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Melzo"
"http://es.dbpedia.org/resource/Vignate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Liscate"
"http://es.dbpedia.org/resource/Vignate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rodano_(Italia)"
"http://es.dbpedia.org/resource/Vignate","http://es.dbpedia.org/property/gentilicio","vignatesi"
"http://es.dbpedia.org/resource/Vignate","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vignate","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Vignate","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Vignate","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Vignate","http://es.dbpedia.org/property/nombre","Vignate"
"http://es.dbpedia.org/resource/Vignate","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Vignate","http://es.dbpedia.org/property/población",8723
"http://es.dbpedia.org/resource/Vignate","http://es.dbpedia.org/property/poblaciónAño",28
"http://es.dbpedia.org/resource/Vignate","http://es.dbpedia.org/property/prefijoTelefónico",2
"http://es.dbpedia.org/resource/Vignate","http://es.dbpedia.org/property/páginaWeb","http://www.comune.vignate.mi.it/"
"http://es.dbpedia.org/resource/Vignate","http://es.dbpedia.org/property/superficie",7
"http://es.dbpedia.org/resource/Vignate","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Vignate","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Milán"
"http://es.dbpedia.org/resource/Vignate","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Vignate","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Vignate","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Vignate","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Vignate","http://dbpedia.org/ontology/wikiPageID",3218970
"http://es.dbpedia.org/resource/Vignate","http://dbpedia.org/ontology/wikiPageRevisionID",120416085
"http://es.dbpedia.org/resource/Vignate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.vignate.mi.it/"
