"subject","predicate","object"
"http://es.dbpedia.org/resource/Mujeres_que_trabajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mujeres_que_trabajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mujeres_que_trabajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mujeres_que_trabajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mujeres_que_trabajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mujeres_que_trabajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mujeres_que_trabajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mujeres_que_trabajan","http://www.w3.org/2000/01/rdf-schema#label","Mujeres que trabajan"
"http://es.dbpedia.org/resource/Mujeres_que_trabajan","http://www.w3.org/2000/01/rdf-schema#comment","Mujeres que trabajan es una película argentina estrenada el 6 de julio de 1938 del género de comedia que marca el debut cinematográfico de Niní Marshall con el personaje de Catita, suceso radial en ese país. La dirección corrió a cargo de Manuel Romero, quien fue un director de Teatro de revistas."
"http://es.dbpedia.org/resource/Mujeres_que_trabajan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pq3yj"
"http://es.dbpedia.org/resource/Mujeres_que_trabajan","http://xmlns.com/foaf/0.1/name","Mujeres que trabajan"
"http://es.dbpedia.org/resource/Mujeres_que_trabajan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_social_de_Argentina"
"http://es.dbpedia.org/resource/Mujeres_que_trabajan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
