"subject","predicate","object"
"http://dbpedia.org/resource/Romario_Barthéléry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Romario_Barthéléry"
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://www.w3.org/2000/01/rdf-schema#label","Romario Barthéléry"
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://www.w3.org/2000/01/rdf-schema#comment","Romario Roland Barthéléry (Schœlcher, Martinica, 24 de junio de 1994) es un jugador de fútbol martiniqués que juega como defensa y su club actual es el Golden Lion del Campeonato Nacional de Martinica. Es internacional con la selección de Martinica."
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://xmlns.com/foaf/0.1/name","Romario Roland Barthéléry"
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://xmlns.com/foaf/0.1/name","Romario Barthéléry"
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Martinica"
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Martinica"
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Martiniqueses"
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Romario_Barthéléry"
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://es.dbpedia.org/property/club","Golden Lion"
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://es.dbpedia.org/property/debutInternacional",26
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://es.dbpedia.org/property/equipoDebut","Golden Lion"
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_Nacional_de_Martinica"
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Schoelcher"
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Martinica"
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Martinica"
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://es.dbpedia.org/property/nombre","Romario Barthéléry"
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://es.dbpedia.org/property/nombrecompleto","Romario Roland Barthéléry"
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://es.dbpedia.org/property/númeroSelección",4
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://es.dbpedia.org/property/vecesInternacional",4
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Schœlcher"
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Martinica"
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://dbpedia.org/ontology/wikiPageID",9169865
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://dbpedia.org/ontology/wikiPageRevisionID",121280173
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/romario-barthelery/profil/spieler/575719"
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/player_summary/romario-barthelery/"
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://dbpedia.org/ontology/wikiPageLength",2911
"http://es.dbpedia.org/resource/Romario_Barthéléry","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Campeonato_Nacional_de_Martinica"
