"subject","predicate","object"
"http://es.dbpedia.org/resource/Max_Baucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Max_Baucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Max_Baucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Max_Baucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Max_Baucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Max_Baucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Max_Baucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Max_Baucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Max_Baucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Max_Baucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Max_Baucus","http://www.w3.org/2000/01/rdf-schema#label","Max Baucus"
"http://es.dbpedia.org/resource/Max_Baucus","http://www.w3.org/2000/01/rdf-schema#comment","Maxwell Sieben Enke Baucus (Helena, Montana, 11 de diciembre de 1941) es un político estadounidense. Próximamente asumirá su cargo como embajador en China. Desde el 15 de diciembre de 1978 hasta el 6 de febrero de 2014 representó al estado de Montana en el Senado de los Estados Unidos,​ habiendo sido la persona que más años representó a Montana en el Senado.​ Fue muy influyente en el debate que llevó a la sanción legislativa de Obamacare.​ Próximamente será reemplazado por .​"
"http://es.dbpedia.org/resource/Max_Baucus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rcm2"
"http://es.dbpedia.org/resource/Max_Baucus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Max_Baucus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heleneses"
"http://es.dbpedia.org/resource/Max_Baucus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rockefeller"
"http://es.dbpedia.org/resource/Max_Baucus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Helena_(Montana)"
"http://es.dbpedia.org/resource/Max_Baucus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_China"
"http://es.dbpedia.org/resource/Max_Baucus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Estados_Unidos"
