"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leszek_I_el_Blanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leszek_I_el_Blanco"
"http://es.dbpedia.org/resource/Boleslao_V_el_Casto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Leszek_I_el_Blanco"
"http://es.dbpedia.org/resource/Vladislao_III_Piernas_Largas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Leszek_I_el_Blanco"
"http://es.dbpedia.org/resource/Casimiro_II_el_Justo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Leszek_I_el_Blanco"
"http://es.dbpedia.org/resource/Leszek_i_el_blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leszek_I_el_Blanco"
"http://es.dbpedia.org/resource/Leszek_I_el_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leszek_I_el_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leszek_I_el_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leszek_I_el_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leszek_I_el_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leszek_I_el_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leszek_I_el_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leszek_I_el_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leszek_I_el_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leszek_I_el_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leszek_I_el_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Leszek I el Blanco"
"http://es.dbpedia.org/resource/Leszek_I_el_Blanco","http://www.w3.org/2000/01/rdf-schema#comment","Leszek I el Blanco (en polaco, Leszek Biały; c. 1186 – 1227), fue un noble y gobernante polaco, hijo de Casimiro II el Justo, fue duque de Sandomierz (1194-1227), duque de Cracovia y desde 1194 hasta su muerte, Gran Duque de Polonia, excepto en cortos períodos en que fue depuesto."
"http://es.dbpedia.org/resource/Leszek_I_el_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_whv"
"http://es.dbpedia.org/resource/Leszek_I_el_Blanco","http://xmlns.com/foaf/0.1/name","Vladislao III Piernas Largas"
"http://es.dbpedia.org/resource/Leszek_I_el_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Duques_de_toda_Polonia_de_la_dinastía_de_los_Piastas"
"http://es.dbpedia.org/resource/Leszek_I_el_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sandomierz"
"http://es.dbpedia.org/resource/Leszek_I_el_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Duques_de_toda_Polonia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Leszek_I_el_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Polonia"
"http://es.dbpedia.org/resource/Leszek_I_el_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Polonia_de_la_dinastía_de_los_Piastas"
"http://es.dbpedia.org/resource/Leszek_I_el_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Polonia_del_siglo_XII"
"http://es.dbpedia.org/resource/Leszek_I_el_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Polonia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Leszek_I_el_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(966-1385)"
"http://es.dbpedia.org/resource/Leszek_I_el_Blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leszek_I_el_Blanco"
"http://es.dbpedia.org/resource/Leszek_I_el_Blanco","http://es.dbpedia.org/property/período",1206
"http://es.dbpedia.org/resource/Leszek_I_el_Blanco","http://es.dbpedia.org/property/período",1211
"http://es.dbpedia.org/resource/Leszek_I_el_Blanco","http://es.dbpedia.org/property/período",1194
"http://es.dbpedia.org/resource/Leszek_I_el_Blanco","http://es.dbpedia.org/property/período",1199
"http://es.dbpedia.org/resource/Leszek_I_el_Blanco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miecislao_IV_el_Piernas_Torcidas"
"http://es.dbpedia.org/resource/Leszek_I_el_Blanco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Casimiro_II_el_Justo"
