"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Atlético_de_Ceuta","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético de Ceuta"
"http://es.dbpedia.org/resource/Club_Atlético_de_Ceuta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134cxp5"
"http://es.dbpedia.org/resource/Club_Atlético_de_Ceuta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Atlético_de_Ceuta"
"http://es.dbpedia.org/resource/Club_Atlético_de_Ceuta","http://dbpedia.org/ontology/wikiPageID",6930849
"http://es.dbpedia.org/resource/Club_Atlético_de_Ceuta","http://dbpedia.org/ontology/wikiPageRevisionID",83343324
"http://es.dbpedia.org/resource/Club_Atlético_de_Ceuta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agrupación_Deportiva_Ceuta_Fútbol_Club"
"http://es.dbpedia.org/resource/Club_Atlético_de_Ceuta","http://dbpedia.org/ontology/wikiPageLength",55
"http://es.dbpedia.org/resource/Club_Atlético_de_Ceuta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Atlético_de_Ceuta?oldid=83343324&ns=0"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1963-64","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_de_Ceuta"
"http://es.wikipedia.org/wiki/Club_Atlético_de_Ceuta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Atlético_de_Ceuta"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1960-61","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_de_Ceuta"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1957-58","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_de_Ceuta"
