"subject","predicate","object"
"http://es.dbpedia.org/resource/Archivos_Eclesiásticos_de_Mérida-Badajoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Badajoz"
"http://es.dbpedia.org/resource/Biblioteca_de_Extremadura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Badajoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Badajoz","http://www.w3.org/2000/01/rdf-schema#label","Bibliotecas de Badajoz"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Badajoz","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliotecas de Badajoz"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Badajoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Badajoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Badajoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Badajoz","http://dbpedia.org/ontology/wikiPageID",8370183
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Badajoz","http://dbpedia.org/ontology/wikiPageRevisionID",106380606
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Badajoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bibliotecas_de_Badajoz?oldid=106380606&ns=14"
