"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vieja_Tiflis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vieja_Tiflis"
"http://es.dbpedia.org/resource/Vieja_Tiflis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Vieja_Tiflis","http://www.w3.org/2000/01/rdf-schema#label","Vieja Tiflis"
"http://es.dbpedia.org/resource/Vieja_Tiflis","http://www.w3.org/2000/01/rdf-schema#comment","Vieja Tbilisi o Vieja Tiflis (en georgiano, ძველი თბილისი, dzveli t'bilisi) fue un distrito administrativo () en Tiflis, capital de Georgia de 2007 a 2013. Aunque el término ""Vieja Tiflis"" se ha utilizado mucho tiempo para referirse a la parte histórica de la ciudad, fue sólo en 2007 que se convirtió en una entidad administrativa distinta al incorporar varios barrios históricos anteriormente incluidos en los distritos de ,  y . El distrito fue disuelto en 2013 adjudicando sus partes a otros distritos de la capital."
"http://es.dbpedia.org/resource/Vieja_Tiflis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.6928
"http://es.dbpedia.org/resource/Vieja_Tiflis","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.8064
"http://es.dbpedia.org/resource/Vieja_Tiflis","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110721025925/http:/www.oldtbilisi.gov.ge/"
"http://es.dbpedia.org/resource/Vieja_Tiflis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Tiflis"
"http://es.dbpedia.org/resource/Vieja_Tiflis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_inscritos_en_la_Lista_Indicativa_del_Patrimonio_de_la_Humanidad"
"http://es.dbpedia.org/resource/Vieja_Tiflis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Tiflis"
"http://es.dbpedia.org/resource/Vieja_Tiflis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vieja_Tiflis"
"http://es.dbpedia.org/resource/Vieja_Tiflis","http://dbpedia.org/ontology/wikiPageID",6988338
"http://es.dbpedia.org/resource/Vieja_Tiflis","http://dbpedia.org/ontology/wikiPageRevisionID",117764425
"http://es.dbpedia.org/resource/Vieja_Tiflis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economist.com/blogs/easternapproaches/2010/10/rebuilding_old_tbilisi"
"http://es.dbpedia.org/resource/Vieja_Tiflis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070628142622/http:/thm.art.ge/contact.html"
"http://es.dbpedia.org/resource/Vieja_Tiflis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721025925/http:/www.oldtbilisi.gov.ge/"
